City/Town,Ward,Pct,"Pamela Casey O'Brien","Michael E. Morales","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,563,514,0,107,"1,184"
Amesbury,-,2,498,335,2,91,926
Amesbury,-,3,552,412,1,94,"1,059"
Amesbury,-,4,445,348,2,75,870
Amesbury,-,5,440,510,2,85,"1,037"
Amesbury,-,6,462,319,2,86,869
Andover,-,1,576,486,0,116,"1,178"
Andover,-,2,691,747,1,152,"1,591"
Andover,-,3,714,674,0,119,"1,507"
Andover,-,4,508,776,0,145,"1,429"
Andover,-,5,560,810,0,135,"1,505"
Andover,-,6,513,790,0,136,"1,439"
Andover,-,7,468,636,0,101,"1,205"
Andover,-,7A,132,169,0,31,332
Andover,-,8,575,808,1,167,"1,551"
Andover,-,9,588,731,0,146,"1,465"
Andover,-,9A,1,8,0,0,9
Beverly,1,1,627,391,0,116,"1,134"
Beverly,1,2,806,425,0,145,"1,376"
Beverly,2,1,623,246,0,102,971
Beverly,2,2,702,380,0,135,"1,217"
Beverly,3,1,466,236,0,76,778
Beverly,3,2,668,344,0,126,"1,138"
Beverly,4,1,461,296,0,109,866
Beverly,4,2,"1,015",465,0,155,"1,635"
Beverly,5,1,732,450,0,158,"1,340"
Beverly,5,2,674,484,0,153,"1,311"
Beverly,6,1,754,557,0,167,"1,478"
Beverly,6,2,748,619,0,183,"1,550"
Boxford,-,1,403,688,1,114,"1,206"
Boxford,-,2,442,736,1,101,"1,280"
Boxford,-,3,398,694,2,115,"1,209"
Danvers,-,1,649,444,1,89,"1,183"
Danvers,-,2,666,504,2,100,"1,272"
Danvers,-,3,537,459,1,99,"1,096"
Danvers,-,4,615,590,0,119,"1,324"
Danvers,-,5,731,582,0,113,"1,426"
Danvers,-,6,665,669,1,130,"1,465"
Danvers,-,7,637,571,3,112,"1,323"
Danvers,-,8,525,470,2,74,"1,071"
Essex,-,1,794,692,0,162,"1,648"
Georgetown,-,1,526,631,1,115,"1,273"
Georgetown,-,2,451,571,1,77,"1,100"
Georgetown,-,3,431,503,0,100,"1,034"
Gloucester,1,1,782,443,0,174,"1,399"
Gloucester,1,2,603,332,1,119,"1,055"
Gloucester,2,1,462,224,0,73,759
Gloucester,2,2,486,191,3,64,744
Gloucester,3,1,527,264,3,72,866
Gloucester,3,2,576,314,2,94,986
Gloucester,4,1,694,387,0,116,"1,197"
Gloucester,4,2,859,450,2,198,"1,509"
Gloucester,5,1,682,503,2,146,"1,333"
Gloucester,5,2,673,527,1,121,"1,322"
Groveland,-,1,608,714,1,118,"1,441"
Groveland,-,2,574,717,1,139,"1,431"
Hamilton,-,1,548,521,2,125,"1,196"
Hamilton,-,2,513,607,0,116,"1,236"
Hamilton,-,3,388,383,0,99,870
Haverhill,1,1,267,137,1,40,445
Haverhill,1,2,374,228,3,50,655
Haverhill,1,3,413,249,2,60,724
Haverhill,2,1,405,273,1,57,736
Haverhill,2,2,403,368,0,65,836
Haverhill,2,3,274,126,0,37,437
Haverhill,3,1,231,76,3,23,333
Haverhill,3,2,367,162,0,45,574
Haverhill,3,3,350,249,2,55,656
Haverhill,4,1,509,498,1,119,"1,127"
Haverhill,4,2,601,553,3,122,"1,279"
Haverhill,4,3,567,454,0,109,"1,130"
Haverhill,5,1,550,379,3,97,"1,029"
Haverhill,5,2,566,541,1,92,"1,200"
Haverhill,5,3,595,666,2,103,"1,366"
Haverhill,6,1,429,335,1,70,835
Haverhill,6,2,499,384,2,116,"1,001"
Haverhill,6,3,576,454,1,99,"1,130"
Haverhill,7,1,591,436,0,125,"1,152"
Haverhill,7,2,457,387,0,74,918
Haverhill,7,3,523,571,1,131,"1,226"
Ipswich,-,1,781,525,0,161,"1,467"
Ipswich,-,2,859,665,0,166,"1,690"
Ipswich,-,3,633,778,0,130,"1,541"
Ipswich,-,4,705,613,0,133,"1,451"
Lawrence,A,1,403,143,2,54,602
Lawrence,A,2,303,94,0,94,491
Lawrence,A,3,350,134,2,46,532
Lawrence,A,4,337,118,0,74,529
Lawrence,B,1,444,112,1,183,740
Lawrence,B,2,382,89,2,85,558
Lawrence,B,3,430,133,2,86,651
Lawrence,B,4,476,101,1,205,783
Lawrence,C,1,269,67,3,74,413
Lawrence,C,2,431,146,2,57,636
Lawrence,C,3,363,36,0,53,452
Lawrence,C,4,392,72,4,124,592
Lawrence,D,1,401,132,0,49,582
Lawrence,D,2,354,73,1,90,518
Lawrence,D,3,279,76,1,79,435
Lawrence,D,4,329,66,0,36,431
Lawrence,E,1,525,341,0,75,941
Lawrence,E,2,536,313,2,73,924
Lawrence,E,3,384,141,1,44,570
Lawrence,E,4,402,123,2,94,621
Lawrence,F,1,440,269,3,62,774
Lawrence,F,2,329,81,2,58,470
Lawrence,F,3,333,93,4,45,475
Lawrence,F,4,382,131,1,70,584
Lynn,1,1,866,441,4,162,"1,473"
Lynn,1,2,925,385,2,160,"1,472"
Lynn,1,3,762,313,2,128,"1,205"
Lynn,1,4,690,267,3,105,"1,065"
Lynn,2,1,903,346,0,146,"1,395"
Lynn,2,2,492,147,0,70,709
Lynn,2,3,344,80,1,29,454
Lynn,2,4,358,84,0,32,474
Lynn,3,1,575,202,8,78,863
Lynn,3,2,444,122,2,60,628
Lynn,3,3,483,139,1,58,681
Lynn,3,4,547,163,1,62,773
Lynn,4,1,257,40,0,19,316
Lynn,4,2,287,46,1,34,368
