City/Town,,,"Pamela Casey O'Brien","Michael E. Morales","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,960","2,438",9,538,"5,945"
Andover,,,"5,326","6,635",2,"1,248","13,211"
Beverly,,,"8,276","4,893",0,"1,625","14,794"
Boxford,,,"1,243","2,118",4,330,"3,695"
Danvers,,,"5,025","4,289",10,836,"10,160"
Essex,,,794,692,0,162,"1,648"
Georgetown,,,"1,408","1,705",2,292,"3,407"
Gloucester,,,"6,344","3,635",14,"1,177","11,170"
Groveland,,,"1,182","1,431",2,257,"2,872"
Hamilton,,,"1,449","1,511",2,340,"3,302"
Haverhill,,,"9,547","7,526",27,"1,689","18,789"
Ipswich,,,"2,978","2,581",0,590,"6,149"
Lawrence,,,"9,274","3,084",36,"1,910","14,304"
Lynn,,,"14,232","4,548",52,"2,000","20,832"
Lynnfield,,,"2,166","2,670",0,549,"5,385"
Manchester-by-the-Sea,,,"1,234","1,127",0,302,"2,663"
Marblehead,,,"5,286","3,384",1,"1,149","9,820"
Merrimac,,,"1,265","1,118",2,257,"2,642"
Methuen,,,"7,051","6,196",3,"1,119","14,369"
Middleton,,,"1,409","1,726",0,301,"3,436"
Nahant,,,"1,158",549,179,0,"1,886"
Newbury,,,"1,587","1,462",1,318,"3,368"
Newburyport,,,"4,556","2,704",0,"1,025","8,285"
"N. Andover",,,"4,283","5,402",9,934,"10,628"
Peabody,,,"11,051","6,704",24,"1,744","19,523"
Rockport,,,"2,196","1,197",2,312,"3,707"
Rowley,,,"1,151","1,314",3,234,"2,702"
Salem,,,"9,015","3,131",5,"1,278","13,429"
Salisbury,,,"1,568","1,217",1,252,"3,038"
Saugus,,,"5,795","3,234",2,"1,047","10,078"
Swampscott,,,"3,877","2,022",1,766,"6,666"
Topsfield,,,"1,359","1,525",4,295,"3,183"
Wenham,,,723,803,1,185,"1,712"
"W. Newbury",,,967,957,2,235,"2,161"
TOTALS,,,"137,735","95,528",400,"25,296","258,959"
