City/Town,Ward,Pct,"Jarrett T. Barrios","Anthony D. Galluccio","Carlo Demaria, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,2,1,143,249,27,0,45,464
Boston,2,2,173,217,24,0,38,452
Boston,2,3,210,139,40,0,19,408
Boston,2,4,125,201,30,0,24,380
Boston,2,5,157,213,38,0,31,439
Boston,2,6,191,345,53,0,44,633
Boston,2,7,152,171,61,0,21,405
Boston,21,4,51,19,6,0,24,100
Boston,21,6,108,52,14,0,42,216
Boston,21,7,82,25,15,0,31,153
Boston,22,1,196,185,18,0,103,502
Boston,22,2,126,146,16,0,67,355
Boston,22,5,74,78,6,0,58,216
Cambridge,3,2,242,158,6,0,31,437
Cambridge,6,1,477,188,4,0,26,695
Cambridge,6,2,369,165,2,1,45,582
Cambridge,6,3,439,249,10,0,26,724
Cambridge,7,1,554,151,8,0,7,720
Cambridge,7,2,185,80,0,0,17,282
Cambridge,7,3,120,28,4,0,21,173
Cambridge,8,1,285,126,3,0,35,449
Cambridge,8,2,489,211,7,0,59,766
Cambridge,9,1,621,309,4,0,46,980
Cambridge,10,2,580,334,7,1,47,969
Chelsea,1,1,111,39,20,0,11,181
Chelsea,1,2,85,36,13,0,17,151
Chelsea,1,3,119,38,26,0,12,195
Chelsea,1,4,71,39,22,0,15,147
Chelsea,2,1,190,155,40,0,43,428
Chelsea,2,2,73,80,19,0,31,203
Chelsea,2,3,71,50,18,0,20,159
Chelsea,2,4,69,36,16,0,16,137
Chelsea,3,1,78,55,29,0,23,185
Chelsea,3,2,120,71,72,0,33,296
Chelsea,3,3,144,73,35,0,38,290
Chelsea,3,4,107,71,63,0,22,263
Chelsea,4,1,164,147,65,0,37,413
Chelsea,4,2,168,175,146,0,42,531
Chelsea,4,3,147,119,131,0,32,429
Chelsea,4,4,100,69,21,0,18,208
Everett,1,1,185,104,147,0,20,456
Everett,1,2,97,74,114,0,17,302
Everett,1,3,80,99,127,0,17,323
Everett,2,1,106,60,171,0,19,356
Everett,2,2,95,72,134,0,17,318
Everett,2,3,121,53,104,0,24,302
Everett,3,1,204,125,217,0,31,577
Everett,3,2,126,70,150,0,12,358
Everett,3,3,117,92,207,0,13,429
Everett,4,1,190,118,196,0,18,522
Everett,4,2,147,101,135,0,27,410
Everett,4,3,112,62,164,0,9,347
Everett,5,1,161,105,158,0,21,445
Everett,5,2,99,84,153,0,19,355
Everett,5,3,104,76,138,0,13,331
Everett,6,1,122,78,178,0,12,390
Everett,6,2,84,58,147,0,13,302
Everett,6,3,84,76,143,0,25,328
Revere,6,1,172,87,204,2,40,505
Revere,6,2,155,101,166,0,38,460
Revere,6,3,191,100,141,0,36,468
Saugus,-,2,157,127,111,0,39,434
Saugus,-,6,202,114,104,0,55,475
Saugus,-,10,197,119,153,2,28,499
Somerville,1,1,173,160,19,0,22,374
Somerville,2,1,257,158,12,0,27,454
TOTALS,,,"11,704","7,765","4,832",6,"1,929","26,236"
