City/Town,,,"Stanley J. Nurek","Ralph E. Hicks","Peter S. Supka, Jr","Peter A. Gagliardi","All Others",Blanks,"Total Votes Cast"
,,,,,,
Athol,,,76,35,15,356,0,97,579
Barre,,,128,48,8,35,0,76,295
Belchertown,,,65,34,90,23,0,172,384
Brimfield,,,6,24,32,4,0,25,91
Brookfield,,,12,50,6,3,0,25,96
Charlton,,,28,131,20,16,0,98,293
"E. Brookfield",,,24,65,4,6,0,37,136
"E. Longmeadow",,,76,100,115,56,0,300,647
Granby,,,54,62,69,26,0,172,383
Hampden,,,27,47,46,13,0,77,210
Hardwick,,,351,19,10,13,0,28,421
Holland,,,6,21,19,3,0,38,87
Monson,,,48,21,167,22,0,115,373
"New Braintree",,,27,7,2,0,0,6,42
"New Salem",,,3,1,1,8,0,17,30
"N. Brookfield",,,65,163,13,4,0,74,319
Oakham,,,28,20,1,1,0,18,68
Orange,,,14,19,3,95,0,58,189
Palmer,,,175,81,567,19,0,497,"1,339"
Royalston,,,2,1,0,17,0,12,32
Spencer,,,104,431,31,22,0,109,697
Sturbridge,,,42,119,32,18,0,136,347
Templeton,,,41,36,15,90,0,103,285
Wales,,,4,26,15,1,0,24,70
Ware,,,412,45,133,11,0,161,762
Warren,,,96,83,35,2,0,80,296
"W. Brookfield",,,43,38,9,8,0,50,148
Wilbraham,,,93,203,242,26,0,328,892
Winchendon,,,30,25,14,157,0,103,329
TOTALS,,,"2,080","1,955","1,714","1,055",0,"3,036","9,840"
