City/Town,,,"Michael D. O'Keefe","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,0,0,0,0
Barnstable,,,"2,577",7,545,"3,129"
Bourne,,,874,3,222,"1,099"
Brewster,,,556,1,147,704
Chatham,,,557,4,135,696
Chilmark,,,23,0,8,31
Dennis,,,962,0,239,"1,201"
Eastham,,,273,0,50,323
Edgartown,,,106,0,22,128
Falmouth,,,"1,512",3,369,"1,884"
Gosnold,,,3,0,0,3
Harwich,,,733,0,148,881
Mashpee,,,760,7,140,907
Nantucket,,,221,2,53,276
"Oak Bluffs",,,103,1,28,132
Orleans,,,391,2,89,482
Provincetown,,,17,0,3,20
Sandwich,,,"1,206",2,292,"1,500"
Tisbury,,,78,1,19,98
Truro,,,47,0,15,62
Wellfleet,,,81,0,24,105
"W. Tisbury",,,57,0,15,72
Yarmouth,,,"1,463",6,305,"1,774"
TOTALS,,,"12,600",39,"2,868","15,507"
