City/Town,Ward,Pct,"Michael D. O'Keefe","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,0,0,0,0
Barnstable,-,1,275,2,55,332
Barnstable,-,2,247,0,43,290
Barnstable,-,3,128,1,20,149
Barnstable,-,4,216,1,43,260
Barnstable,-,5,329,0,65,394
Barnstable,-,6,213,0,49,262
Barnstable,-,7,269,0,64,333
Barnstable,-,8,102,1,22,125
Barnstable,-,9,56,0,8,64
Barnstable,-,10,156,1,34,191
Barnstable,-,11,266,1,69,336
Barnstable,-,12,173,0,34,207
Barnstable,-,13,147,0,39,186
Bourne,-,1,93,0,27,120
Bourne,-,2,201,0,57,258
Bourne,-,3,63,0,11,74
Bourne,-,4,129,0,30,159
Bourne,-,5,137,3,32,172
Bourne,-,6,130,0,40,170
Bourne,-,7,121,0,25,146
Brewster,-,1,201,1,45,247
Brewster,-,2,182,0,61,243
Brewster,-,3,173,0,41,214
Chatham,-,1,557,4,135,696
Chilmark,-,1,23,0,8,31
Dennis,-,1,267,0,56,323
Dennis,-,2,246,0,77,323
Dennis,-,3,126,0,25,151
Dennis,-,4,191,0,47,238
Dennis,-,5,132,0,34,166
Eastham,-,1,273,0,50,323
Edgartown,-,1,106,0,22,128
Falmouth,-,1,154,0,37,191
Falmouth,-,2,156,1,37,194
Falmouth,-,3,218,1,52,271
Falmouth,-,4,152,0,36,188
Falmouth,-,5,198,1,47,246
Falmouth,-,6,158,0,53,211
Falmouth,-,7,170,0,42,212
Falmouth,-,8,186,0,42,228
Falmouth,-,9,120,0,23,143
Gosnold,-,1,3,0,0,3
Harwich,-,1,221,0,42,263
Harwich,-,2,190,0,38,228
Harwich,-,3,198,0,42,240
Harwich,-,4,124,0,26,150
Mashpee,-,1,198,0,38,236
Mashpee,-,2,133,4,24,161
Mashpee,-,3,105,1,29,135
Mashpee,-,4,105,0,20,125
Mashpee,-,5,219,2,29,250
Nantucket,-,1,221,2,53,276
"Oak Bluffs",-,1,103,1,28,132
Orleans,-,1,391,2,89,482
Provincetown,-,1,17,0,3,20
Sandwich,-,1,237,0,50,287
Sandwich,-,2,224,1,71,296
Sandwich,-,3,196,1,47,244
Sandwich,-,4,206,0,39,245
Sandwich,-,5,159,0,34,193
Sandwich,-,6,184,0,51,235
Tisbury,-,1,78,1,19,98
Truro,-,1,47,0,15,62
Wellfleet,-,1,81,0,24,105
"W. Tisbury",-,1,57,0,15,72
Yarmouth,-,1,245,1,43,289
Yarmouth,-,2,249,1,54,304
Yarmouth,-,3,134,1,23,158
Yarmouth,-,4,207,2,31,240
Yarmouth,-,5,146,0,35,181
Yarmouth,-,6,161,1,45,207
Yarmouth,-,7,321,0,74,395
TOTALS,,,"12,600",39,"2,868","15,507"
