City/Town,,,"Patrick H. Harrington","Sylvester Sylvia","Arthur Rogers Machado","Henry R. Carriero","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,,,862,"1,363",229,771,0,"1,469","4,694"
Attleboro,,,735,351,322,151,0,985,"2,544"
Berkley,,,83,39,37,22,0,95,276
Dartmouth,,,"1,193","1,602",473,"1,032",0,"2,694","6,994"
Dighton,,,153,61,102,41,0,197,554
Easton,,,612,378,168,157,0,827,"2,142"
Fairhaven,,,"1,147","1,692",347,"1,134",0,"2,564","6,884"
"Fall River",,,"10,105","3,467","8,785","3,488",0,"14,637","40,482"
Freetown,,,365,250,193,151,0,449,"1,408"
Mansfield,,,399,230,132,121,0,464,"1,346"
"New Bedford",,,"6,860","9,860","1,957","6,190",0,"12,015","36,882"
"N. Attleborough",,,492,258,184,126,0,608,"1,668"
Norton,,,433,189,144,107,0,675,"1,548"
Raynham,,,324,152,131,86,0,427,"1,120"
Rehoboth,,,125,46,82,19,0,246,518
Seekonk,,,210,76,103,30,0,249,668
Somerset,,,"2,311",604,"1,652",562,0,"2,417","7,546"
Swansea,,,"1,194",290,"1,153",244,0,"1,557","4,438"
Taunton,,,"1,635","1,005",969,496,0,"2,833","6,938"
Westport,,,"1,117",635,643,435,0,"1,292","4,122"
TOTALS,,,"30,355","22,548","17,806","15,363",0,"46,700","132,772"
