City/Town,Ward,Pct,"Paul A. Brodeur","David R. Lucas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Melrose,1,1,497,423,0,54,974
Melrose,1,2,433,327,1,42,803
Melrose,2,1,504,471,2,59,"1,036"
Melrose,2,2,466,386,1,39,892
Melrose,3,1,519,421,2,39,981
Melrose,3,2,449,358,0,42,849
Melrose,4,1,432,297,0,34,763
Melrose,4,2,352,586,1,33,972
Melrose,5,1,455,320,0,38,813
Melrose,5,2,490,339,1,36,866
Melrose,6,1,406,283,3,43,735
Melrose,6,2,402,484,1,51,938
Melrose,7,1,386,344,2,53,785
Melrose,7,2,499,466,4,35,"1,004"
Wakefield,-,3,635,797,3,110,"1,545"
Wakefield,-,4,765,913,1,108,"1,787"
Wakefield,-,5,752,740,2,114,"1,608"
Wakefield,-,6,810,762,2,110,"1,684"
TOTALS,,,"9,252","8,717",26,"1,040","19,035"
