City/Town,Ward,Pct,"Maria D. Robinson","Michael G. Gatlin","Mary Kate Feeney","Mark S. Tilden","All Others",Blanks,"Total Votes Cast"
,,,,,,
Framingham,-,1,129,48,57,2,95,267,598
Framingham,-,2,283,78,69,3,0,241,674
Framingham,-,4,332,178,97,4,0,28,639
Framingham,-,5,160,85,51,2,32,223,553
Framingham,-,6,246,47,73,1,0,196,563
Framingham,-,7,218,81,40,10,0,187,536
Framingham,-,9,90,29,26,0,1,114,260
Framingham,-,10,60,13,12,1,3,112,201
Framingham,-,11,235,166,62,6,0,203,672
Framingham,-,12,106,45,20,1,0,108,280
Framingham,-,15,52,22,28,0,40,171,313
TOTALS,,,"1,911",792,535,30,171,"1,850","5,289"
