City/Town,Ward,Pct,"Richard A. Jones","All Others",Blanks,"Total Votes Cast"
,,,
Ayer,,,93,1,4,98
Bolton,,,53,0,3,56
Brookline,,,947,0,4,951
Fitchburg,,,340,1,88,429
Framingham,,,638,50,165,853
Gardner,,,259,2,77,338
Harvard,,,157,4,17,178
Lancaster,,,80,0,7,87
Leominster,,,354,1,64,419
Lincoln,,,151,0,21,172
Lunenburg,,,140,1,14,155
Maynard,,,103,0,19,122
Newton,,,"1,623",12,465,"2,100"
Shirley,,,50,10,2,62
Stow,,,116,0,18,134
Sudbury,,,275,1,45,321
Waltham,,,893,31,368,"1,292"
Wayland,,,365,0,65,430
Westminster,,,98,0,20,118
Weston,,,344,6,57,407
TOTALS,,,"7,079",120,"1,523","8,722"
