City/Town,Ward,Pct,"Marinanne W. Brenton","Richard C. Wilde","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bedford,-,1,950,521,0,192,"1,663"
Bedford,-,2,434,272,0,78,784
Bedford,-,3,"1,026",578,0,175,"1,779"
Bedford,-,4,752,471,0,139,"1,362"
Burlington,-,1,"1,013",707,4,94,"1,818"
Burlington,-,2,646,599,3,81,"1,329"
Burlington,-,3,862,748,2,103,"1,715"
Burlington,-,4,813,661,5,94,"1,573"
Burlington,-,5,854,754,2,77,"1,687"
Burlington,-,6,941,706,1,84,"1,732"
Wilmington,-,3,751,459,0,170,"1,380"
TOTALS,,,"9,042","6,476",17,"1,287","16,822"
