City/Town,Ward,Pct,"Emanuel Gus Serra","George DiLorenzo","Vinccnt J. Manganello","Joseph A. Saponaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Boston,1,1,509,574,212,114,0,0,"1,409"
Boston,1,2,452,626,187,53,0,0,"1,318"
Boston,1,3,496,585,205,75,0,0,"1,361"
Boston,1,4,381,366,222,55,0,0,"1,024"
Boston,1,5,552,527,373,57,0,0,"1,509"
Boston,1,6,492,509,244,60,0,0,"1,305"
Boston,1,7,553,526,236,77,0,0,"1,392"
Boston,1,8,564,505,258,87,0,0,"1,414"
Boston,1,9,521,548,231,69,0,0,"1,369"
Boston,1,10,575,553,271,59,0,0,"1,458"
Boston,1,11,883,701,314,76,0,0,"1,974"
Boston,1,12,696,658,274,93,0,0,"1,721"
Boston,1,13,"1,101",776,296,103,0,0,"2,276"
Boston,1,14,436,386,149,64,0,0,"1,035"
TOTALS,,,"8,211","7,840","3,472","1,042",0,0,"20,565"
