City/Town,Ward,Pct,"Thomas P. Walsh","William A. Toomey","Walter J. Birmingham, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent
Danvers,-,1,452,260,107,16,177,"1,012"
Danvers,-,2,487,392,160,51,192,"1,282"
Danvers,-,3,469,303,115,87,134,"1,108"
Peabody,1,1,681,198,95,5,60,"1,039"
Peabody,1,2,504,126,63,5,49,747
Peabody,1,3,472,132,40,5,37,686
Peabody,2,1,283,180,70,15,44,592
Peabody,2,2,500,259,87,32,54,932
Peabody,2,3,713,206,89,7,40,"1,055"
Peabody,3,1,341,331,124,13,69,878
Peabody,3,2,351,578,57,31,36,"1,053"
Peabody,3,3,395,359,75,16,52,897
Peabody,4,1,525,149,49,11,33,767
Peabody,4,3,444,239,75,5,58,821
TOTALS,,,"6,617","3,712","1,206",299,"1,035","12,869"
