City/Town,,,"Peter L. Elley","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,848,0,456,"1,304"
Avon,,,319,0,145,464
Boston,,,"12,943",0,"16,630","29,573"
Braintree,,,"3,920",0,"1,769","5,689"
Brockton,,,"4,163",0,"2,214","6,377"
Cohasset,,,265,0,181,446
Duxbury,,,494,0,318,812
Hanover,,,464,0,226,690
Hingham,,,"1,077",0,513,"1,590"
Holbrook,,,670,0,310,980
Hull,,,456,0,297,753
Marshfield,,,"1,221",0,739,"1,960"
Milton,,,"2,753",0,"1,967","4,720"
Norwell,,,331,0,229,560
Quincy,,,"5,883",0,"2,699","8,582"
Randolph,,,"3,363",0,"2,226","5,589"
Rockland,,,514,0,184,698
Scituate,,,958,0,537,"1,495"
Weymouth,,,"3,088",0,"1,694","4,782"
TOTALS,,,"43,730",0,"33,334","77,064"
