City/Town,Ward,Pct,"James M. Kelcourse","Brianna Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Amesbury,-,1,"1,039",639,0,62,"1,740"
Amesbury,-,2,848,663,1,64,"1,576"
Amesbury,-,3,888,666,0,68,"1,622"
Amesbury,-,4,753,623,0,81,"1,457"
Amesbury,-,5,"1,040",493,0,62,"1,595"
Amesbury,-,6,723,622,0,67,"1,412"
Newburyport,1,1,619,814,0,70,"1,503"
Newburyport,2,1,718,"1,177",0,84,"1,979"
Newburyport,3,1,818,971,0,85,"1,874"
Newburyport,4,1,897,"1,095",0,82,"2,074"
Newburyport,5,1,995,659,0,87,"1,741"
Newburyport,6,1,984,841,0,82,"1,907"
Newburyport,1,P,259,213,0,34,506
Salisbury,-,1,922,685,1,118,"1,726"
Salisbury,-,2,920,601,3,83,"1,607"
Salisbury,-,3,849,518,2,108,"1,477"
TOTALS,,,"13,272","11,280",7,"1,237","25,796"
