City/Town,,,"Anthony Thomas O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,284,0,81,365
Bridgewater,,,212,1,119,332
Brockton,,,679,1,240,920
Carver,,,265,1,72,338
Duxbury,,,722,2,197,921
"E. Bridgewater",,,261,1,85,347
Halifax,,,170,0,54,224
Hanover,,,282,1,82,365
Hanson,,,623,1,205,829
Hingham,,,449,1,124,574
Hull,,,142,0,59,201
Kingston,,,339,1,63,403
Lakeville,,,422,0,133,555
Marion,,,181,0,48,229
Marshfield,,,594,1,161,756
Mattapoisett,,,264,0,89,353
Middleborough,,,645,0,197,842
Norwell,,,271,1,70,342
Pembroke,,,898,0,231,"1,129"
Plymouth,,,"1,553",5,367,"1,925"
Plympton,,,91,0,19,110
Rochester,,,193,1,64,258
Rockland,,,241,1,68,310
Scituate,,,418,0,119,537
Wareham,,,424,0,103,527
"W. Bridgewater",,,113,0,50,163
Whitman,,,289,0,54,343
TOTALS,,,"11,025",19,"3,154","14,198"
