City/Town,Ward,Pct,"Anthony Thomas O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,60,0,11,71
Abington,-,2,40,0,17,57
Abington,-,3,46,0,14,60
Abington,-,4,54,0,18,72
Abington,-,5,84,0,21,105
Bridgewater,-,1,34,0,18,52
Bridgewater,-,2,41,0,21,62
Bridgewater,-,3,38,1,26,65
Bridgewater,-,4,32,0,9,41
Bridgewater,-,5,8,0,9,17
Bridgewater,-,6,21,0,12,33
Bridgewater,-,7,38,0,24,62
Brockton,1,A,18,0,9,27
Brockton,1,B,40,0,14,54
Brockton,1,C,26,0,8,34
Brockton,1,D,63,0,16,79
Brockton,2,A,3,0,2,5
Brockton,2,B,9,0,1,10
Brockton,2,C,5,0,1,6
Brockton,2,D,12,0,14,26
Brockton,3,A,29,0,12,41
Brockton,3,B,9,0,2,11
Brockton,3,C,56,0,17,73
Brockton,3,D,55,0,15,70
Brockton,4,A,14,0,2,16
Brockton,4,B,26,0,6,32
Brockton,4,C,25,0,14,39
Brockton,4,D,22,0,9,31
Brockton,5,A,9,0,1,10
Brockton,5,B,12,0,5,17
Brockton,5,C,15,0,4,19
Brockton,5,D,32,0,20,52
Brockton,6,A,10,0,11,21
Brockton,6,B,36,0,8,44
Brockton,6,C,27,1,15,43
Brockton,6,D,36,0,8,44
Brockton,7,A,9,0,3,12
Brockton,7,B,23,0,7,30
Brockton,7,C,22,0,7,29
Brockton,7,D,36,0,9,45
Carver,-,1,57,1,15,73
Carver,-,2,89,0,22,111
Carver,-,3,119,0,35,154
Duxbury,-,1,82,0,13,95
Duxbury,-,2,178,0,40,218
Duxbury,-,3,114,2,36,152
Duxbury,-,4,133,0,36,169
Duxbury,-,5,104,0,36,140
Duxbury,-,6,111,0,36,147
"E. Bridgewater",-,1,60,0,12,72
"E. Bridgewater",-,2,56,1,15,72
"E. Bridgewater",-,3,82,0,30,112
"E. Bridgewater",-,4,63,0,28,91
Halifax,-,1,83,0,27,110
Halifax,-,2,87,0,27,114
Hanover,-,1,74,0,11,85
Hanover,-,2,78,1,28,107
Hanover,-,3,67,0,19,86
Hanover,-,4,63,0,24,87
Hanson,-,1,169,0,58,227
Hanson,-,2,261,1,85,347
Hanson,-,3,193,0,62,255
Hingham,-,1,51,0,24,75
Hingham,-,2,53,0,12,65
Hingham,-,3,69,0,16,85
Hingham,-,4,63,0,15,78
Hingham,-,5,49,1,8,58
Hingham,-,5A,101,0,34,135
Hingham,-,6,63,0,15,78
Hull,-,1,50,0,17,67
Hull,-,2,41,0,20,61
Hull,-,3,51,0,22,73
Kingston,-,1,77,0,20,97
Kingston,-,2,100,1,15,116
Kingston,-,3,84,0,14,98
Kingston,-,4,78,0,14,92
Lakeville,-,1,115,0,46,161
Lakeville,-,2,163,0,45,208
Lakeville,-,3,144,0,42,186
Marion,-,1,181,0,48,229
Marshfield,-,1,69,1,34,104
Marshfield,-,2,94,0,20,114
Marshfield,-,3,69,0,18,87
Marshfield,-,4,83,0,20,103
Marshfield,-,5,67,0,13,80
Marshfield,-,6,104,0,32,136
Marshfield,-,7,108,0,24,132
Mattapoisett,-,1,264,0,89,353
Middleborough,-,1,212,0,66,278
Middleborough,-,2,68,0,17,85
Middleborough,-,3,102,0,30,132
Middleborough,-,4,81,0,24,105
Middleborough,-,5,107,0,30,137
Middleborough,-,6,75,0,30,105
Norwell,-,1,78,0,17,95
Norwell,-,2,98,1,33,132
Norwell,-,3,95,0,20,115
Pembroke,-,1,186,0,56,242
Pembroke,-,2,191,0,40,231
Pembroke,-,3,180,0,45,225
Pembroke,-,4,181,0,51,232
Pembroke,-,5,160,0,39,199
Plymouth,-,1,71,0,11,82
Plymouth,-,2,93,0,29,122
Plymouth,-,3,69,1,21,91
Plymouth,-,4,102,0,23,125
Plymouth,-,5,116,0,35,151
Plymouth,-,6,121,0,26,147
Plymouth,-,7,91,3,26,120
Plymouth,-,8,111,0,24,135
Plymouth,-,9,60,0,10,70
Plymouth,-,10,50,0,9,59
Plymouth,-,11,166,0,32,198
Plymouth,-,12,103,0,33,136
Plymouth,-,13,97,1,22,120
Plymouth,-,14,102,0,27,129
Plymouth,-,15,201,0,39,240
Plympton,-,1,91,0,19,110
Rochester,-,1,193,1,64,258
Rockland,-,1,27,1,7,35
Rockland,-,2,43,0,12,55
Rockland,-,3,33,0,10,43
Rockland,-,4,32,0,12,44
Rockland,-,5,58,0,13,71
Rockland,-,6,48,0,14,62
Scituate,-,1,86,0,17,103
Scituate,-,2,73,0,23,96
Scituate,-,3,49,0,24,73
Scituate,-,4,85,0,21,106
Scituate,-,5,56,0,18,74
Scituate,-,6,69,0,16,85
Wareham,-,1,67,0,16,83
Wareham,-,2,79,0,26,105
Wareham,-,3,60,0,19,79
Wareham,-,4,77,0,17,94
Wareham,-,5,79,0,17,96
Wareham,-,6,62,0,8,70
"W. Bridgewater",-,1,65,0,17,82
"W. Bridgewater",-,2,48,0,33,81
Whitman,-,1,69,0,16,85
Whitman,-,2,67,0,11,78
Whitman,-,3,79,0,16,95
Whitman,-,4,74,0,11,85
TOTALS,,,"11,025",19,"3,154","14,198"
