City/Town,,,"Tara Decristofaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"9,877",85,"4,056","14,018"
Arlington,,,"19,309",97,"9,353","28,759"
Ashby,,,"1,295",0,737,"2,032"
Ashland,,,"7,005",0,"3,559","10,564"
Ayer,,,"2,923",53,"1,677","4,653"
Bedford,,,"5,786",94,"3,022","8,902"
Belmont,,,"10,198",64,"5,230","15,492"
Billerica,,,"15,139",332,"9,307","24,778"
Boxborough,,,"2,288",33,"1,119","3,440"
Burlington,,,"9,633",236,"5,562","15,431"
Cambridge,,,"40,026",218,"14,795","55,039"
Carlisle,,,"2,719",12,939,"3,670"
Chelmsford,,,"13,157",127,"9,202","22,486"
Concord,,,"8,119",66,"4,206","12,391"
Dracut,,,"11,236",4,"6,787","18,027"
Dunstable,,,"1,348",0,855,"2,203"
Everett,,,"9,914",197,"4,782","14,893"
Framingham,,,"20,890",399,"10,946","32,235"
Groton,,,"4,642",29,"2,685","7,356"
Holliston,,,"6,201",118,"3,348","9,667"
Hopkinton,,,"6,608",65,"3,681","10,354"
Hudson,,,"7,244",55,"4,354","11,653"
Lexington,,,"12,894",96,"7,178","20,168"
Lincoln,,,"2,770",20,"1,510","4,300"
Littleton,,,"4,385",108,"2,229","6,722"
Lowell,,,"26,511",106,"12,365","38,982"
Malden,,,"18,535",354,"6,868","25,757"
Marlborough,,,"12,643",131,"6,519","19,293"
Maynard,,,"4,511",68,"2,224","6,803"
Medford,,,"21,783",269,"10,025","32,077"
Melrose,,,"12,102",149,"6,087","18,338"
Natick,,,"14,697",71,"7,174","21,942"
Newton,,,"32,846",440,"17,285","50,571"
"N. Reading",,,"6,227",86,"3,694","10,007"
Pepperell,,,"4,333",127,"2,892","7,352"
Reading,,,"10,507",115,"6,507","17,129"
Sherborn,,,"1,972",9,"1,010","2,991"
Shirley,,,"2,206",56,"1,455","3,717"
Somerville,,,"32,224",392,"9,763","42,379"
Stoneham,,,"9,134",176,"5,126","14,436"
Stow,,,"3,195",28,"1,774","4,997"
Sudbury,,,"7,803",112,"4,572","12,487"
Tewksbury,,,"11,415",358,"7,470","19,243"
Townsend,,,"3,226",67,"2,202","5,495"
Tyngsborough,,,"4,689",0,"2,915","7,604"
Wakefield,,,"10,350",181,"6,178","16,709"
Waltham,,,"18,308",281,"10,486","29,075"
Watertown,,,"12,951",184,"6,183","19,318"
Wayland,,,"6,246",76,"3,068","9,390"
Westford,,,"10,219",183,"4,981","15,383"
Weston,,,"4,251",76,"2,813","7,140"
Wilmington,,,"9,183",110,"5,623","14,916"
Winchester,,,"8,814",124,"5,034","13,972"
Woburn,,,"13,965",76,"8,570","22,611"
TOTALS,,,"570,452","6,913","291,982","869,347"
