City/Town,Ward,Pct,"Joseph D. Mckenna","Mark G. Dowgiewicz","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Douglas,-,1,662,335,0,68,"1,065"
Douglas,-,2,663,353,0,64,"1,080"
Douglas,-,3,557,313,0,67,937
Oxford,-,1,675,456,0,65,"1,196"
Oxford,-,4,589,425,0,72,"1,086"
Sutton,-,1,916,414,0,106,"1,436"
Sutton,-,2,812,345,1,88,"1,246"
Sutton,-,3,794,367,0,102,"1,263"
Webster,-,1,322,403,0,31,756
Webster,-,2,211,263,1,21,496
Webster,-,3,402,410,0,28,840
Webster,-,4,742,589,3,41,"1,375"
Webster,-,5,464,514,0,20,998
TOTALS,,,"7,809","5,187",5,773,"13,774"
