City/Town,Ward,Pct,"Bruce E. Tarr","Patricia G. Fiero","Michael M. McLeod","Stephen M. James","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent,Independent
Gloucester,1,1,567,549,179,17,0,39,"1,351"
Gloucester,1,2,558,420,256,34,0,62,"1,330"
Gloucester,2,1,257,176,137,12,0,27,609
Gloucester,2,2,222,191,131,14,0,35,593
Gloucester,2,3,200,222,133,12,0,41,608
Gloucester,3,1,371,353,237,25,0,62,"1,048"
Gloucester,3,2,426,289,196,27,0,40,978
Gloucester,4,1,556,366,264,29,0,40,"1,255"
Gloucester,4,2,658,615,137,33,0,46,"1,489"
Gloucester,5,1,480,389,110,28,0,51,"1,058"
Gloucester,5,2,372,215,102,8,0,23,720
Gloucester,5,3,552,352,134,25,0,42,"1,105"
Manchester-by-the-Sea,-,1,"1,578","1,067",135,74,0,122,"2,976"
Rockport,-,1,374,436,78,30,0,16,934
Rockport,-,2,571,536,97,54,0,21,"1,279"
Rockport,-,3,755,605,108,67,0,30,"1,565"
TOTALS,,,"8,497","6,781","2,434",489,0,697,"18,898"
