City/Town,Ward,Pct,"Dean J. Cavaretta","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,67,0,12,79
Acton,-,2,64,0,9,73
Acton,-,3,87,0,13,100
Acton,-,4,63,0,8,71
Acton,-,5,63,0,9,72
Acton,-,6,72,0,12,84
Ayer,-,1,83,0,29,112
Ayer,-,2,58,0,25,83
Boxborough,-,1,129,0,22,151
Harvard,-,1,132,0,45,177
Hudson,-,1,51,0,14,65
Hudson,-,2,34,0,10,44
Hudson,-,3,68,0,13,81
Hudson,-,4,62,0,21,83
Hudson,-,5,81,0,17,98
Hudson,-,6,42,0,5,47
Hudson,-,7,36,0,5,41
Littleton,-,1,118,29,0,147
Littleton,-,2,75,32,0,107
Littleton,-,3,96,20,0,116
Marlborough,1,1,59,0,41,100
Marlborough,1,2,53,0,18,71
Marlborough,2,1,57,0,22,79
Marlborough,2,2,71,0,12,83
Marlborough,3,1,25,0,11,36
Marlborough,3,2,66,0,22,88
Marlborough,4,1,24,0,5,29
Marlborough,4,2,63,0,27,90
Marlborough,5,1,23,0,10,33
Marlborough,5,2,44,0,10,54
Marlborough,6,1,36,0,4,40
Marlborough,6,2,55,0,24,79
Marlborough,7,1,33,0,16,49
Marlborough,7,2,52,0,11,63
Maynard,-,1,59,0,16,75
Maynard,-,2,51,0,10,61
Maynard,-,3,43,1,11,55
Maynard,-,4,47,0,5,52
Northborough,-,3,55,0,15,70
Shirley,-,1,210,0,81,291
Southborough,-,1,86,0,16,102
Southborough,-,2,50,0,13,63
Southborough,-,3,63,0,18,81
Stow,-,1,99,0,17,116
Stow,-,2,78,0,11,89
Sudbury,-,2,54,1,25,80
Sudbury,-,3,63,0,17,80
Westborough,-,1,45,0,11,56
Westborough,-,2,37,0,4,41
Westborough,-,3,44,0,11,55
Westborough,-,4,57,0,14,71
Westborough,-,5,49,0,9,58
TOTALS,,,"3,332",83,806,"4,221"
