City/Town,Ward,Pct,"Robert L. Jubinville","Bart Andrew Timilty","Brian M. Clinton","Patrick J. McCabe","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ashland,-,1,44,19,11,13,0,28,115
Ashland,-,2,46,16,6,10,0,19,97
Ashland,-,3,50,15,10,7,0,19,101
Ashland,-,4,55,23,10,21,0,19,128
Ashland,-,5,54,26,4,14,0,35,133
Attleboro,1,A,32,35,14,14,1,31,127
Attleboro,1,B,37,40,14,9,0,15,115
Attleboro,2,A,58,59,18,20,0,51,206
Attleboro,2,B,36,37,11,12,0,33,129
Attleboro,3,A,42,63,22,15,0,29,171
Attleboro,3,B,43,39,16,8,0,35,141
Attleboro,4,A,28,30,18,7,1,20,104
Attleboro,4,B,50,59,15,17,0,41,182
Attleboro,5,A,28,42,9,6,0,22,107
Attleboro,5,B,32,47,21,13,0,18,131
Attleboro,6,A,28,15,18,15,0,27,103
Attleboro,6,B,35,39,10,19,1,23,127
Avon,-,1,75,39,36,9,0,18,177
Boston,18,9,10,18,100,5,1,22,156
Boston,18,10,13,22,133,6,0,22,196
Boston,18,16,7,20,301,28,0,10,366
Boston,18,17,13,14,126,15,0,12,180
Boston,18,18,16,28,206,10,1,24,285
Boston,18,19,13,32,146,7,0,24,222
Boston,18,20,14,21,304,10,1,9,359
Boston,18,23,9,15,48,5,0,8,85
Boston,19,10,16,24,117,11,1,23,192
Boston,19,11,9,5,53,4,0,19,90
Boston,19,12,20,39,93,10,0,17,179
Boston,19,13,6,25,45,6,2,9,93
Boston,20,1,21,51,105,8,1,48,234
Boston,20,2,13,31,106,12,0,21,183
Boston,20,3,17,58,95,6,0,37,213
Boston,20,4,20,28,78,10,0,12,148
Boston,20,5,30,86,117,12,0,34,279
Boston,20,6,33,64,150,17,1,42,307
Boston,20,7,10,36,89,2,1,13,151
Boston,20,8,13,23,60,7,0,13,116
Boston,20,9,26,27,73,6,0,10,142
Boston,20,10,40,57,135,6,1,19,258
Boston,20,11,19,28,42,6,0,24,119
Boston,20,12,24,56,77,10,2,18,187
Boston,20,13,21,26,84,5,1,11,148
Boston,20,14,25,54,73,4,0,17,173
Boston,20,15,29,61,83,0,0,22,195
Boston,20,16,30,74,132,20,1,35,292
Boston,20,17,38,98,70,8,0,36,250
Boston,20,18,16,54,56,8,1,19,154
Boston,20,19,11,33,77,2,0,24,147
Boston,20,20,34,53,89,7,0,18,201
Braintree,-,1A,38,42,30,10,1,14,135
Braintree,-,1B,40,42,20,4,0,6,112
Braintree,-,2A,55,54,22,6,0,19,156
Braintree,-,2B,54,62,21,8,0,17,162
Canton,-,1,32,25,19,6,1,8,91
Canton,-,2,65,75,32,11,0,29,212
Canton,-,3,35,37,24,8,0,7,111
Canton,-,4,55,62,29,8,0,8,162
Canton,-,5,57,43,27,4,0,6,137
Canton,-,6,38,29,18,6,0,13,104
Dedham,-,1,50,44,40,14,1,35,184
Dedham,-,2,41,48,61,15,0,10,175
Dedham,-,3,38,27,75,9,0,15,164
Dedham,-,4,24,24,77,4,1,16,146
Dedham,-,5,30,31,84,14,0,12,171
Dedham,-,6,37,42,99,9,0,16,203
Dedham,-,7,55,36,104,11,0,24,230
Dover,-,1,71,77,26,20,1,89,284
"E. Bridgewater",-,4,30,29,11,21,0,6,97
Easton,-,3,62,45,37,16,0,70,230
Easton,-,4,103,56,42,27,1,129,358
Easton,-,5,100,47,50,23,1,80,301
Easton,-,6,54,24,16,8,0,22,124
Foxborough,-,1,34,31,24,8,0,23,120
Foxborough,-,2,48,46,29,15,0,40,178
Foxborough,-,3,40,55,27,14,0,21,157
Foxborough,-,4,48,43,13,13,0,22,139
Foxborough,-,5,22,33,23,7,0,21,106
Framingham,-,1,100,45,34,29,2,25,235
Framingham,-,2,101,64,27,15,1,27,235
Framingham,-,3,75,42,18,12,1,24,172
Framingham,-,4,101,35,17,20,1,29,203
Framingham,-,5,88,41,24,13,0,28,194
Framingham,-,6,77,55,24,17,0,40,213
