City/Town,,,"Robert L. Jubinville","Bart Andrew Timilty","Brian M. Clinton","Patrick J. McCabe","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ashland,,,249,99,41,65,0,120,574
Attleboro,,,449,505,186,155,3,345,"1,643"
Avon,,,75,39,36,9,0,18,177
Boston,,,616,"1,261","3,463",273,15,672,"6,300"
Braintree,,,187,200,93,28,1,56,565
Canton,,,282,271,149,43,1,71,817
Dedham,,,275,252,540,76,2,128,"1,273"
Dover,,,71,77,26,20,1,89,284
"E. Bridgewater",,,30,29,11,21,0,6,97
Easton,,,319,172,145,74,2,301,"1,013"
Foxborough,,,192,208,116,57,0,127,700
Framingham,,,"1,087",633,376,246,7,347,"2,696"
Franklin,,,603,465,622,327,7,848,"2,872"
Holliston,,,217,101,103,45,1,109,576
Hopkinton,,,189,86,75,68,1,140,559
Mansfield,,,194,260,95,74,2,152,777
Medfield,,,151,215,43,61,1,110,581
Medway,,,275,121,110,79,0,141,726
Millis,,,232,123,62,55,0,83,555
Milton,,,"1,069",463,330,66,4,114,"2,046"
Natick,,,606,250,110,117,3,232,"1,318"
Needham,,,632,377,481,212,5,695,"2,402"
Norfolk,,,129,104,60,43,2,84,422
"N. Attleborough",,,143,144,79,43,0,89,498
Norton,,,131,199,57,45,0,95,527
Norwood,,,461,459,339,94,3,165,"1,521"
Plainville,,,60,54,22,13,0,18,167
Randolph,,,679,522,299,68,4,179,"1,751"
Rehoboth,,,55,78,25,22,0,37,217
Seekonk,,,86,102,37,49,1,38,313
Sharon,,,290,267,70,139,1,205,972
Sherborn,,,99,49,34,27,0,94,303
Stoughton,,,444,288,174,57,0,108,"1,071"
Walpole,,,271,343,223,101,2,112,"1,052"
Wayland,,,256,111,36,52,2,191,648
Wellesley,,,132,149,80,66,0,300,727
"W. Bridgewater",,,64,38,25,19,0,23,169
Westwood,,,268,134,210,62,0,90,764
Wrentham,,,95,85,46,34,0,49,309
TOTALS,,,"11,663","9,333","9,029","3,105",71,"6,781","39,982"
