City/Town,Ward,Pct,"Denis E. Guyer","Richard S. Stockwell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashfield,-,1,802,212,0,90,"1,104"
Becket,-,1,522,236,0,90,848
Bernardston,-,1,646,405,0,185,"1,236"
Buckland,-,1,703,249,1,83,"1,036"
Cheshire,-,1,"1,147",537,2,145,"1,831"
Colrain,-,1,532,249,0,95,876
Cummington,-,1,359,135,0,55,549
Dalton,-,1,"1,224",484,2,71,"1,781"
Dalton,-,2,"1,174",486,1,90,"1,751"
Hancock,-,1,221,128,0,50,399
Hinsdale,-,1,727,274,0,71,"1,072"
Lanesborough,-,1,"1,009",474,0,142,"1,625"
Leyden,-,1,262,134,0,66,462
Middlefield,-,1,185,92,0,25,302
"New Ashford",-,1,81,50,0,17,148
Northfield,-,1,"1,024",479,1,237,"1,741"
Peru,-,1,259,117,0,30,406
Pittsfield,1,B,"1,058",482,0,135,"1,675"
Plainfield,-,1,253,88,0,33,374
Richmond,-,1,621,289,1,89,"1,000"
Shelburne,-,1,781,277,1,100,"1,159"
Washington,-,1,212,88,0,21,321
Windsor,-,1,338,159,0,33,530
TOTALS,,,"14,140","6,124",9,"1,953","22,226"
