City/Town,,,"Thomas T. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,463,2,147,612
Agawam,,,804,5,489,"1,298"
Alford,,,46,0,11,57
Amherst,,,"1,441",11,704,"2,156"
Ashfield,,,158,0,38,196
Becket,,,84,0,27,111
Belchertown,,,401,3,144,548
Bernardston,,,106,1,20,127
Blandford,,,38,0,24,62
Buckland,,,155,0,48,203
Charlemont,,,76,0,20,96
Cheshire,,,169,0,50,219
Chester,,,54,0,25,79
Chesterfield,,,66,0,16,82
Chicopee,,,"2,182",17,896,"3,095"
Clarksburg,,,62,0,14,76
Colrain,,,100,0,19,119
Conway,,,155,0,53,208
Cummington,,,67,0,23,90
Dalton,,,306,2,116,424
Deerfield,,,278,1,69,348
"E. Longmeadow",,,523,7,323,853
Easthampton,,,792,4,349,"1,145"
Egremont,,,91,0,31,122
Erving,,,61,1,5,67
Florida,,,26,0,12,38
Gill,,,128,0,19,147
Goshen,,,75,0,14,89
Granby,,,242,0,87,329
Granville,,,30,0,15,45
"Great Barrington",,,304,3,150,457
Greenfield,,,804,0,176,980
Hadley,,,311,1,109,421
Hampden,,,274,0,99,373
Hancock,,,26,0,12,38
Hatfield,,,225,0,67,292
Hawley,,,21,0,3,24
Heath,,,72,0,7,79
Hinsdale,,,62,0,22,84
Holyoke,,,"1,075",8,820,"1,903"
Huntington,,,84,0,26,110
Lanesborough,,,116,0,48,164
Lee,,,219,0,91,310
Lenox,,,302,0,161,463
Leverett,,,194,0,61,255
Leyden,,,38,0,8,46
Longmeadow,,,"1,164",7,685,"1,856"
Ludlow,,,765,5,405,"1,175"
Middlefield,,,38,0,12,50
Monroe,,,9,0,2,11
Montague,,,586,0,119,705
Monterey,,,66,0,27,93
Montgomery,,,42,0,21,63
"Mount Washington",,,22,0,7,29
"New Ashford",,,14,0,3,17
"New Marlborough",,,59,0,19,78
"New Salem",,,79,0,27,106
"N. Adams",,,451,2,152,605
Northampton,,,"2,027",10,903,"2,940"
Northfield,,,187,0,32,219
Otis,,,72,0,32,104
Pelham,,,147,1,67,215
Peru,,,18,0,7,25
Pittsfield,,,"1,764",5,965,"2,734"
Plainfield,,,59,1,17,77
Richmond,,,96,2,30,128
Rowe,,,38,0,7,45
Russell,,,47,0,22,69
Sandisfield,,,37,0,13,50
Savoy,,,37,0,3,40
Sheffield,,,119,0,49,168
Shelburne,,,142,3,39,184
Shutesbury,,,173,0,58,231
"S. Hadley",,,750,0,307,"1,057"
Southampton,,,215,0,118,333
Southwick,,,236,1,102,339
Springfield,,,"4,053",91,"3,572","7,716"
Stockbridge,,,160,0,86,246
Sunderland,,,184,0,41,225
Tolland,,,15,0,0,15
Tyringham,,,36,0,17,53
Washington,,,44,0,8,52
Wendell,,,73,0,20,93
"W. Springfield",,,817,1,395,"1,213"
"W. Stockbridge",,,109,0,38,147
Westfield,,,875,7,506,"1,388"
Westhampton,,,111,0,29,140
Whately,,,118,0,31,149
Wilbraham,,,572,1,361,934
Williamsburg,,,215,1,81,297
Williamstown,,,580,1,207,788
Windsor,,,77,0,13,90
Worthington,,,75,0,30,105
TOTALS,,,"30,879",205,"15,353","46,437"
