City/Town,Ward,Pct,"Thomas T. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,71,0,23,94
Adams,-,2,117,0,29,146
Adams,-,3,92,0,26,118
Adams,-,4,79,1,29,109
Adams,-,5,104,1,40,145
Agawam,-,1,91,0,46,137
Agawam,-,2,112,1,76,189
Agawam,-,3,96,0,75,171
Agawam,-,4,96,0,60,156
Agawam,-,5,126,2,62,190
Agawam,-,6,93,1,64,158
Agawam,-,7,64,0,47,111
Agawam,-,8,126,1,59,186
Alford,-,1,46,0,11,57
Amherst,-,1,93,0,34,127
Amherst,-,2,167,0,109,276
Amherst,-,3,77,1,30,108
Amherst,-,3A,0,0,0,0
Amherst,-,4,62,1,35,98
Amherst,-,4A,0,0,0,0
Amherst,-,5,130,1,69,200
Amherst,-,6,242,1,99,342
Amherst,-,7,154,2,81,237
Amherst,-,8,274,2,140,416
Amherst,-,9,162,1,61,224
Amherst,-,9A,0,0,0,0
Amherst,-,10,80,2,46,128
Amherst,-,10A,0,0,0,0
Ashfield,-,1,158,0,38,196
Becket,-,1,84,0,27,111
Belchertown,-,A,100,3,32,135
Belchertown,-,B,81,0,24,105
Belchertown,-,C,118,0,50,168
Belchertown,-,D,102,0,38,140
Bernardston,-,1,106,1,20,127
Blandford,-,1,38,0,24,62
Buckland,-,1,155,0,48,203
Charlemont,-,1,76,0,20,96
Cheshire,-,1,169,0,50,219
Chester,-,1,54,0,25,79
Chesterfield,-,1,66,0,16,82
Chicopee,1,A,133,0,64,197
Chicopee,1,B,117,1,87,205
Chicopee,2,A,27,0,7,34
Chicopee,2,B,56,1,23,80
Chicopee,2,CN,27,0,11,38
Chicopee,2,CS,20,0,4,24
Chicopee,2,D,79,1,21,101
Chicopee,3,AE,55,0,11,66
Chicopee,3,AW,73,1,31,105
Chicopee,3,B,47,0,18,65
Chicopee,3,C,54,0,16,70
Chicopee,4,A,94,1,32,127
Chicopee,4,B,69,2,24,95
Chicopee,4,C,118,0,59,177
Chicopee,5,A,115,1,42,158
Chicopee,5,B,167,0,52,219
Chicopee,6,AN,39,0,15,54
Chicopee,6,AS,75,0,42,117
Chicopee,6,BE,89,2,47,138
Chicopee,6,BW,34,0,19,53
Chicopee,7,A,80,1,22,103
Chicopee,7,B,85,0,31,116
Chicopee,8,A,121,0,39,160
Chicopee,8,B,119,0,56,175
Chicopee,9,A,131,1,50,182
Chicopee,9,B,158,5,73,236
Clarksburg,-,1,62,0,14,76
Colrain,-,1,100,0,19,119
Conway,-,1,155,0,53,208
Cummington,-,1,67,0,23,90
Dalton,-,1,145,1,57,203
Dalton,-,2,161,1,59,221
Deerfield,-,1,278,1,69,348
"E. Longmeadow",-,1,155,2,87,244
"E. Longmeadow",-,2,96,1,75,172
"E. Longmeadow",-,3,156,0,86,242
"E. Longmeadow",-,4,116,4,75,195
Easthampton,-,1,153,0,87,240
Easthampton,-,2,123,0,41,164
Easthampton,-,3,164,3,62,229
Easthampton,-,4,192,0,102,294
Easthampton,-,5,160,1,57,218
Egremont,-,1,91,0,31,122
Erving,-,1,61,1,5,67
Florida,-,1,26,0,12,38
Gill,-,1,128,0,19,147
Goshen,-,1,75,0,14,89
Granby,-,1,242,0,87,329
Granville,-,1,30,0,15,45
"Great Barrington",-,A,67,1,29,97
"Great Barrington",-,B,85,1,43,129
"Great Barrington",-,C,58,0,27,85
"Great Barrington",-,D,94,1,51,146
Greenfield,-,1,67,0,15,82
Greenfield,-,2,132,0,25,157
Greenfield,-,3,93,0,16,109
Greenfield,-,4,122,0,17,139
Greenfield,-,5,119,0,30,149
Greenfield,-,6,80,0,36,116
Greenfield,-,7,72,0,11,83
Greenfield,-,8,56,0,13,69
Greenfield,-,9,63,0,13,76
Hadley,-,1,311,1,109,421
Hampden,-,1,274,0,99,373
Hancock,-,1,26,0,12,38
