City/Town,Ward,Pct,"John Rucho","Deborah J. Patterson","N. Bruce Clifford","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Worcester,4,1,275,161,14,0,0,450
Worcester,4,3,316,175,26,0,0,517
Worcester,8,1,330,121,48,0,0,499
Worcester,8,2,496,279,44,0,0,819
Worcester,8,3,414,129,17,0,0,560
Worcester,8,5,443,189,39,0,0,671
Worcester,10,1,264,529,39,0,0,832
Worcester,10,4,309,311,45,0,0,665
Worcester,10,5,248,135,17,0,0,400
Worcester,10,6,487,653,24,0,0,"1,164"
TOTALS,,,"3,582","2,682",313,0,0,"6,577"
