City/Town,,,"Patrick J. McDonough","All Others",Blanks,"Total Votes Cast"
,,,
Boston,,,"22,148",0,"36,532","58,680"
Braintree,,,"4,383",0,"1,162","5,545"
Cambridge,,,"2,933",0,"1,333","4,266"
Chelsea,,,"4,892",0,"2,438","7,330"
Everett,,,"3,145",0,"3,294","6,439"
Holbrook,,,"1,040",0,244,"1,284"
Milton,,,"3,168",0,"1,229","4,397"
Quincy,,,"10,263",0,"2,978","13,241"
Randolph,,,"2,000",0,716,"2,716"
Revere,,,"6,005",0,"2,775","8,780"
Saugus,,,"1,461",0,487,"1,948"
Winthrop,,,"1,440",0,"1,431","2,871"
TOTALS,,,"62,878",0,"54,619","117,497"
