City/Town,Ward,Pct,"Paul K. Frost","Daniel S. Carpenter","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Auburn,-,1,"1,115",614,0,115,"1,844"
Auburn,-,2,"1,112",525,2,116,"1,755"
Auburn,-,3,"1,144",598,0,117,"1,859"
Auburn,-,4,"1,057",592,0,96,"1,745"
Auburn,-,5,"1,047",590,0,110,"1,747"
Millbury,-,1,879,579,0,107,"1,565"
Millbury,-,2,"1,337",568,0,96,"2,001"
Millbury,-,3,957,451,0,106,"1,514"
Millbury,-,4,882,588,0,119,"1,589"
Oxford,-,1,"1,077",517,1,128,"1,723"
Oxford,-,3,974,560,0,147,"1,681"
Sutton,-,3,"1,030",493,4,166,"1,693"
TOTALS,,,"12,611","6,675",7,"1,423","20,716"
