City/Town,Ward,Pct,"Barbara E. Gray","Peter C. Havel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Framingham,-,1,"1,187",835,0,84,"2,106"
Framingham,-,2,"1,180",793,0,81,"2,054"
Framingham,-,3,"1,033",804,0,80,"1,917"
Framingham,-,4A,802,585,0,74,"1,461"
Framingham,-,4B,332,231,0,19,582
Framingham,-,5,"1,063",791,0,74,"1,928"
Framingham,-,6,"1,067",908,0,68,"2,043"
Framingham,-,7,"1,170",636,0,107,"1,913"
Framingham,-,8,"1,028",745,0,127,"1,900"
Framingham,-,9,956,743,0,78,"1,777"
Framingham,-,10,920,636,0,119,"1,675"
TOTALS,,,"10,738","7,707",0,911,"19,356"
