City/Town,Ward,Pct,"Robert S. Hargraves","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ayer,-,1,599,4,186,799
Groton,-,1,"1,169",55,434,"1,658"
Groton,-,2,"1,105",33,426,"1,564"
Lunenburg,-,1,694,0,298,992
Lunenburg,-,2,657,0,296,953
Lunenburg,-,3,757,1,304,"1,062"
Lunenburg,-,4,99,0,53,152
Pepperell,-,1,677,19,226,922
Pepperell,-,2,962,7,356,"1,325"
Pepperell,-,3,818,16,308,"1,142"
Townsend,-,1,660,2,181,843
Townsend,-,2,699,2,203,904
Townsend,-,3,589,9,164,762
TOTALS,,,"9,485",148,"3,435","13,078"
