City/Town,Ward,Pct,"Leanne J. Yarosz-Harris","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,137,0,96,233
Ashland,-,2,179,0,107,286
Ashland,-,3,126,0,98,224
Ashland,-,4,129,0,92,221
Ashland,-,5,140,0,110,250
Ashland,-,6,166,0,122,288
Framingham,-,1,18,1,17,36
Framingham,-,2,12,0,8,20
Framingham,-,3,13,1,15,29
Framingham,-,4,36,0,30,66
Framingham,-,5,56,1,34,91
Framingham,-,6,96,2,72,170
Framingham,-,7,97,6,84,187
Framingham,-,8,51,1,34,86
Framingham,-,9A,89,2,59,150
Framingham,-,9B,1,1,2,4
Framingham,-,10,56,0,44,100
Framingham,-,11,61,1,51,113
Framingham,-,12,56,0,41,97
Framingham,-,13,14,2,16,32
Framingham,-,14,34,3,32,69
Framingham,-,15,36,1,23,60
Framingham,-,16,92,3,72,167
Framingham,-,17,98,0,75,173
Framingham,-,18,145,1,84,230
Framingham,-,19,127,4,113,244
Framingham,-,20,131,3,97,231
Framingham,-,21A,66,7,78,151
Framingham,-,21B,66,2,66,134
Framingham,-,21C,3,0,1,4
Framingham,-,22,116,2,124,242
Framingham,-,23,159,4,94,257
Framingham,-,24,122,3,94,219
Framingham,-,25,142,1,105,248
Framingham,-,26,91,3,93,187
Framingham,-,27,108,1,78,187
Holliston,-,1,288,9,171,468
Holliston,-,2,271,9,165,445
Holliston,-,3,202,4,147,353
Holliston,-,4,252,3,165,420
Hopkinton,-,1,136,3,114,253
Hopkinton,-,2,196,2,150,348
Hopkinton,-,3,205,1,132,338
Hopkinton,-,4,189,2,141,332
Hopkinton,-,5,241,1,152,394
Medway,-,1,263,1,149,413
Medway,-,2,263,0,184,447
Medway,-,3,292,0,162,454
Medway,-,4,250,0,162,412
Natick,-,1,71,0,66,137
Natick,-,2,138,0,163,301
Natick,-,3,200,1,152,353
Natick,-,4,153,5,131,289
Natick,-,5,189,3,171,363
Natick,-,6,191,1,136,328
Natick,-,7,191,3,168,362
Natick,-,8,170,4,164,338
Natick,-,9,144,5,137,286
Natick,-,10,211,5,216,432
TOTALS,,,"7,775",118,"5,859","13,752"
