City/Town,Ward,Pct,"Marc R. Pacheco","David W. Pottier","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,-,1,"1,312","1,038",3,104,"2,457"
Bridgewater,-,1,898,830,0,68,"1,796"
Bridgewater,-,2,901,723,1,86,"1,711"
Bridgewater,-,3,952,763,1,91,"1,807"
Bridgewater,-,4,343,250,1,27,621
Bridgewater,-,5,410,275,0,34,719
Bridgewater,-,6,630,424,2,60,"1,116"
Bridgewater,-,7,775,551,2,70,"1,398"
Carver,-,1,823,661,1,65,"1,550"
Carver,-,2,777,610,2,71,"1,460"
Carver,-,3,832,649,2,103,"1,586"
Dighton,-,1,"1,523","1,165",6,76,"2,770"
Marion,-,1,"1,329","1,071",2,103,"2,505"
Middleborough,-,1,"1,334","1,009",1,94,"2,438"
Middleborough,-,2,656,432,3,54,"1,145"
Middleborough,-,3,878,699,2,56,"1,635"
Middleborough,-,4,542,359,0,43,944
Middleborough,-,5,887,653,2,70,"1,612"
Middleborough,-,6,684,508,0,44,"1,236"
Raynham,-,1,"1,006",693,0,46,"1,745"
Raynham,-,2,"1,014",894,0,52,"1,960"
Raynham,-,3,"1,039",691,0,57,"1,787"
Taunton,1,A,546,302,1,16,865
Taunton,1,B,747,550,2,5,"1,304"
Taunton,2,A,313,161,0,13,487
Taunton,2,B,463,248,0,26,737
Taunton,3,A,612,354,0,23,989
Taunton,3,B,785,497,0,45,"1,327"
Taunton,4,A,643,477,0,28,"1,148"
Taunton,4,B,715,505,1,30,"1,251"
Taunton,5,A,517,299,0,19,835
Taunton,5,B,492,237,0,22,751
Taunton,6,A,487,237,3,20,747
Taunton,6,B,616,372,1,25,"1,014"
Taunton,7,A,766,520,0,27,"1,313"
Taunton,7,B,823,646,0,47,"1,516"
Taunton,8,A,707,550,1,20,"1,278"
Taunton,8,B,778,563,1,40,"1,382"
Wareham,-,1,835,505,1,54,"1,395"
Wareham,-,2,771,556,0,61,"1,388"
Wareham,-,3,726,557,0,53,"1,336"
Wareham,-,4,808,471,0,43,"1,322"
Wareham,-,5,843,615,1,55,"1,514"
Wareham,-,6,586,483,1,49,"1,119"
TOTALS,,,"34,124","24,653",44,"2,195","61,016"
