City/Town,,,"Marc R. Pacheco","David W. Pottier","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,,,"1,312","1,038",3,104,"2,457"
Bridgewater,,,"4,909","3,816",7,436,"9,168"
Carver,,,"2,432","1,920",5,239,"4,596"
Dighton,,,"1,523","1,165",6,76,"2,770"
Marion,,,"1,329","1,071",2,103,"2,505"
Middleborough,,,"4,981","3,660",8,361,"9,010"
Raynham,,,"3,059","2,278",0,155,"5,492"
Taunton,,,"10,010","6,518",10,406,"16,944"
Wareham,,,"4,569","3,187",3,315,"8,074"
TOTALS,,,"34,124","24,653",44,"2,195","61,016"
