City/Town,Ward,Pct,"Jon Santiago","Byron Rushing","Suezanne P. Bruce","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,4,2,234,277,75,2,71,659
Boston,4,4,234,155,44,0,32,465
Boston,4,5,106,120,49,0,79,354
Boston,4,7,95,85,35,0,22,237
Boston,5,2,68,99,85,2,50,304
Boston,5,10,65,78,55,1,62,261
Boston,8,1,141,80,44,0,53,318
Boston,8,2,208,143,69,2,89,511
Boston,8,3,64,113,23,0,21,221
Boston,8,4,69,54,21,1,8,153
Boston,9,1,258,141,35,1,71,506
Boston,9,2,256,182,79,1,48,566
Boston,9,3,438,234,44,2,35,753
TOTALS,,,"2,236","1,761",658,12,641,"5,308"
