City/Town,Ward,Pct,"Danielle W. Gregoire","Joseph Paul Richard Collins, Sr.","All Others",Blanks,"Total Votes Cast"
,,,,
Marlborough,2,1,129,42,0,4,175
Marlborough,3,1,58,26,0,4,88
Marlborough,3,2,113,24,0,4,141
Marlborough,4,1,68,21,0,5,94
Marlborough,4,2,102,39,0,8,149
Marlborough,5,1,92,20,0,5,117
Marlborough,5,2,70,19,0,5,94
Marlborough,6,1,64,13,0,2,79
Marlborough,6,2,98,24,0,3,125
Marlborough,7,2,59,29,0,2,90
Northborough,-,1,69,11,0,8,88
Northborough,-,3,69,35,0,11,115
Westborough,-,1,52,32,1,6,91
Westborough,-,3,70,29,0,25,124
TOTALS,,,"1,113",364,1,92,"1,570"
