City/Town,Ward,Pct,"Patrick M. O'Connor","Joan Meschino","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Cohasset,-,1,232,192,0,0,424
Cohasset,-,2,201,216,0,1,418
Duxbury,-,1,98,76,0,0,174
Duxbury,-,2,71,70,1,0,142
Duxbury,-,3,57,62,0,0,119
Duxbury,-,4,58,71,0,0,129
Duxbury,-,5,89,53,0,0,142
Duxbury,-,6,53,56,0,0,109
Hingham,-,1,113,160,1,0,274
Hingham,-,2,155,179,0,0,334
Hingham,-,3,173,204,0,0,377
Hingham,-,4,185,184,1,0,370
Hingham,-,5,133,107,0,0,240
Hingham,-,5A,176,294,1,1,472
Hingham,-,6,176,165,1,0,342
Hull,-,1,371,957,1,3,"1,332"
Hull,-,2,337,736,0,5,"1,078"
Hull,-,3,382,733,0,5,"1,120"
Marshfield,-,1,109,107,1,0,217
Marshfield,-,2,144,107,1,0,252
Marshfield,-,3,130,106,1,0,237
Marshfield,-,4,127,119,0,0,246
Marshfield,-,5,127,108,0,0,235
Marshfield,-,6,153,118,2,0,273
Marshfield,-,7,114,120,0,0,234
Norwell,-,1,304,208,3,0,515
Norwell,-,2,351,240,1,0,592
Norwell,-,3,353,259,0,0,612
Scituate,-,1,103,109,0,1,213
Scituate,-,2,106,84,0,0,190
Scituate,-,3,82,113,0,0,195
Scituate,-,4,110,119,0,0,229
Scituate,-,5,109,111,0,0,220
Scituate,-,6,103,108,0,1,212
Weymouth,-,1,180,104,1,0,285
Weymouth,-,2,248,163,1,0,412
Weymouth,-,3,280,96,3,0,379
Weymouth,-,4,249,77,2,2,330
Weymouth,-,5,139,69,0,7,215
Weymouth,-,6,263,90,1,0,354
Weymouth,-,7,155,60,0,0,215
Weymouth,-,8,166,75,0,0,241
Weymouth,-,9,308,74,0,0,382
Weymouth,-,10,95,60,0,0,155
Weymouth,-,11,174,77,6,3,260
Weymouth,-,12,192,101,0,1,294
Weymouth,-,13,86,41,0,0,127
Weymouth,-,14,109,38,1,0,148
Weymouth,-,15,221,94,0,0,315
Weymouth,-,16,206,96,0,0,302
Weymouth,-,17,95,46,0,0,141
Weymouth,-,18,296,96,0,0,392
TOTALS,,,"9,047","8,108",30,30,"17,215"
