City/Town,Ward,Pct,"Belden G. Bly, Jr.","John B. Gould","Pasquale Pignato","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Saugus,-,1,815,575,35,0,0,"1,425"
Saugus,-,2,490,396,31,0,0,917
Saugus,-,3,522,429,45,0,0,996
Saugus,-,4,713,521,50,0,0,"1,284"
Saugus,-,5,853,636,74,0,0,"1,563"
Saugus,-,6,556,374,34,0,0,964
Saugus,-,7,449,367,18,0,0,834
Saugus,-,8,540,445,44,0,0,"1,029"
Saugus,-,9A,335,383,42,0,0,760
Saugus,-,9B,678,568,81,0,0,"1,327"
Saugus,-,10,693,435,63,0,0,"1,191"
TOTALS,,,"6,644","5,129",517,0,0,"12,290"
