City/Town,Ward,Pct,"Marc J. Santos","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,604,0,241,845
Attleboro,,,945,1,508,"1,454"
Berkley,,,122,0,58,180
Dartmouth,,,"1,279",0,804,"2,083"
Dighton,,,296,0,167,463
Easton,,,751,1,520,"1,272"
Fairhaven,,,764,0,307,"1,071"
"Fall River",,,"7,928",0,"5,261","13,189"
Freetown,,,391,5,185,581
Mansfield,,,451,0,283,734
"New Bedford",,,"5,661",6,"2,184","7,851"
"N. Attleborough",,,483,0,268,751
Norton,,,321,0,188,509
Raynham,,,310,0,193,503
Rehoboth,,,98,0,48,146
Seekonk,,,262,2,112,376
Somerset,,,"2,137",0,"1,029","3,166"
Swansea,,,"1,198",9,651,"1,858"
Taunton,,,"1,883",0,"1,231","3,114"
Westport,,,876,0,477,"1,353"
TOTALS,,,"26,760",24,"14,715","41,499"
