City/Town,Ward,Pct,"Sally H. Cragin","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,527,0,166,693
Bolton,-,1,731,0,379,"1,110"
Clinton,-,1,486,1,137,624
Clinton,-,2,451,2,125,578
Fitchburg,1,A,265,3,66,334
Fitchburg,1,B,348,2,106,456
Fitchburg,2,A,241,1,54,296
Fitchburg,2,B,385,0,133,518
Fitchburg,3,A,505,5,148,658
Fitchburg,3,B,368,8,113,489
Fitchburg,4,A,189,4,55,248
Fitchburg,4,B,294,4,94,392
Fitchburg,5,A,419,4,157,580
Fitchburg,5,B,213,4,45,262
Fitchburg,6,A,442,2,139,583
Fitchburg,6,B,281,4,80,365
Gardner,1,A,280,0,131,411
Gardner,1,B,76,0,27,103
Gardner,2,A,247,1,90,338
Gardner,2,B,251,0,70,321
Gardner,3,A,229,0,50,279
Gardner,3,B,264,0,92,356
Gardner,4,A,248,0,71,319
Gardner,4,B,146,0,40,186
Gardner,5,A,219,0,65,284
Gardner,5,B,272,0,91,363
Lancaster,-,1,395,1,166,562
Lancaster,-,2,478,0,157,635
Leominster,1,A,312,1,115,428
Leominster,1,B,343,1,99,443
Leominster,1,C,230,0,73,303
Leominster,2,A,199,2,50,251
Leominster,2,B,281,1,65,347
Leominster,2,C,163,1,46,210
Leominster,3,A,234,1,62,297
Leominster,3,B,313,0,89,402
Leominster,3,C,355,3,122,480
Leominster,4,A,371,2,131,504
Leominster,4,B,308,1,138,447
Leominster,4,C,231,1,75,307
Leominster,5,A,266,1,98,365
Leominster,5,B,355,2,121,478
Leominster,5,C,192,0,83,275
Lunenburg,-,A,359,1,116,476
Lunenburg,-,B,404,3,84,491
Lunenburg,-,C,334,1,110,445
Lunenburg,-,D,335,3,120,458
Sterling,-,1,548,2,184,734
Sterling,-,2,542,5,152,699
Townsend,-,1,300,2,122,424
Townsend,-,2,332,1,119,452
Townsend,-,3,347,2,121,470
Westminster,-,1,491,2,127,620
Westminster,-,2,484,4,149,637
TOTALS,,,"17,879",89,"5,818","23,786"
