City/Town,Ward,Pct,"Ronald J. Cabral, Sr.","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,166,1,109,276
"Fall River",1,B,183,1,111,295
"Fall River",1,C,141,0,104,245
"Fall River",1,D,155,1,95,251
"Fall River",2,A,152,1,80,233
"Fall River",2,B,102,3,67,172
"Fall River",2,C,178,1,115,294
"Fall River",3,A,203,2,121,326
"Fall River",3,B,213,1,106,320
"Fall River",3,C,191,2,100,293
"Fall River",4,A,184,2,75,261
"Fall River",4,B,136,0,71,207
"Fall River",4,C,253,2,106,361
"Fall River",5,A,70,1,43,114
"Fall River",5,B,116,2,83,201
"Fall River",5,C,98,3,69,170
"Fall River",6,A,186,1,100,287
"Fall River",6,B,158,2,108,268
"Fall River",6,C,166,1,103,270
"Fall River",7,A,88,1,43,132
"Fall River",7,B,97,2,60,159
"Fall River",7,C,90,0,79,169
"Fall River",7,D,176,0,91,267
"Fall River",8,A,109,1,83,193
"Fall River",8,B,200,2,130,332
"Fall River",8,C,204,1,142,347
"Fall River",8,D,158,1,99,258
"Fall River",9,A,259,1,256,516
"Fall River",9,B,168,1,144,313
"Fall River",9,C,167,0,102,269
Freetown,-,1,146,2,72,220
Freetown,-,2,171,4,64,239
Freetown,-,3,163,2,70,235
Lakeville,-,1,113,0,67,180
Lakeville,-,2,142,12,80,234
Lakeville,-,3,139,8,64,211
Rochester,-,1,203,1,92,296
Somerset,-,1,295,0,138,433
Somerset,-,2,335,2,159,496
Somerset,-,3,295,3,152,450
Somerset,-,4,293,0,118,411
Somerset,-,5,259,1,85,345
Swansea,-,1,170,3,102,275
Swansea,-,2,203,1,103,307
Swansea,-,3,178,2,90,270
Swansea,-,4,166,1,73,240
Swansea,-,5,165,1,95,261
Westport,-,A,208,0,103,311
Westport,-,B,157,0,128,285
Westport,-,C,194,0,91,285
Westport,-,D,169,0,84,253
Westport,-,E,170,0,120,290
TOTALS,,,"9,101",80,"5,145","14,326"
