City/Town,Ward,Pct,"Brock N. Cordeiro","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,217,3,111,331
Acushnet,-,2,255,1,156,412
Acushnet,-,3,252,2,130,384
Dartmouth,-,1,254,1,165,420
Dartmouth,-,2,156,0,77,233
Dartmouth,-,3,7,0,5,12
Dartmouth,-,4,193,1,124,318
Dartmouth,-,5,272,0,143,415
Dartmouth,-,6,158,0,94,252
Dartmouth,-,7,248,2,169,419
Dartmouth,-,8,293,0,184,477
Dartmouth,-,9,289,5,212,506
Fairhaven,-,1,173,2,124,299
Fairhaven,-,2,165,3,86,254
Fairhaven,-,3,137,1,82,220
Fairhaven,-,4,133,2,128,263
Fairhaven,-,5,177,1,140,318
Fairhaven,-,6,170,2,131,303
Mattapoisett,-,1,705,7,410,"1,122"
"New Bedford",1,A,139,2,79,220
"New Bedford",1,B,83,5,64,152
"New Bedford",1,C,106,2,84,192
"New Bedford",1,D,119,0,79,198
"New Bedford",1,E,91,3,47,141
"New Bedford",1,F,109,3,82,194
"New Bedford",2,A,16,1,12,29
"New Bedford",2,B,53,2,21,76
"New Bedford",2,C,44,1,16,61
"New Bedford",2,D,61,2,41,104
"New Bedford",2,E,90,2,47,139
"New Bedford",2,F,80,3,43,126
"New Bedford",3,A,36,4,18,58
"New Bedford",3,B,35,0,20,55
"New Bedford",3,C,30,1,9,40
"New Bedford",3,D,55,0,23,78
"New Bedford",3,E,80,1,45,126
"New Bedford",3,F,91,0,51,142
"New Bedford",4,A,8,0,7,15
"New Bedford",4,B,36,0,27,63
"New Bedford",4,C,42,0,30,72
"New Bedford",4,D,36,0,34,70
"New Bedford",4,E,55,0,38,93
"New Bedford",4,F,32,2,19,53
"New Bedford",5,A,29,0,20,49
"New Bedford",5,B,60,2,36,98
"New Bedford",5,C,57,1,35,93
"New Bedford",5,D,132,0,72,204
"New Bedford",5,E,128,4,82,214
"New Bedford",5,F,114,0,70,184
"New Bedford",6,A,91,1,74,166
"New Bedford",6,B,71,0,39,110
"New Bedford",6,C,24,0,11,35
"New Bedford",6,D,12,1,8,21
"New Bedford",6,E,30,0,7,37
"New Bedford",6,F,27,1,29,57
TOTALS,,,"6,556",77,"4,090","10,723"
