City/Town,Ward,Pct,"Christopher N. Speranzo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Pittsfield,1,A,"1,040",4,277,"1,321"
Pittsfield,2,A,585,1,137,723
Pittsfield,2,B,"1,158",2,333,"1,493"
Pittsfield,3,A,"1,185",3,323,"1,511"
Pittsfield,3,B,"1,415",8,422,"1,845"
Pittsfield,4,A,"1,439",3,423,"1,865"
Pittsfield,4,B,"1,555",0,475,"2,030"
Pittsfield,5,A,"1,178",4,291,"1,473"
Pittsfield,6,A,"1,323",5,410,"1,738"
Pittsfield,6,B,808,0,292,"1,100"
Pittsfield,7,A,801,5,202,"1,008"
Pittsfield,7,B,"1,197",1,356,"1,554"
TOTALS,,,"13,684",36,"3,941","17,661"
