City/Town,,,"Geoff Diehl","John Kingston","Beth Joyce Lindstrom","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,"1,237",106,61,3,19,"1,426"
Acton,,,374,132,158,4,39,707
Acushnet,,,306,120,66,0,25,517
Adams,,,101,83,18,0,7,209
Agawam,,,724,458,252,3,114,"1,551"
Alford,,,2,2,0,0,2,6
Amesbury,,,416,231,146,4,70,867
Amherst,,,86,60,30,4,45,225
Andover,,,997,493,294,12,89,"1,885"
Aquinnah,,,2,1,0,0,0,3
Arlington,,,716,404,239,5,102,"1,466"
Ashburnham,,,158,120,79,2,24,383
Ashby,,,105,90,66,0,9,270
Ashfield,,,22,21,8,0,6,57
Ashland,,,275,155,133,0,25,588
Athol,,,219,208,71,1,27,526
Attleboro,,,923,392,312,2,106,"1,735"
Auburn,,,353,257,232,1,65,908
Avon,,,151,49,12,0,17,229
Ayer,,,175,101,144,0,15,435
Barnstable,,,"2,153",965,746,10,204,"4,078"
Barre,,,165,111,74,0,18,368
Becket,,,21,20,4,1,3,49
Bedford,,,403,118,141,3,26,691
Belchertown,,,224,175,69,2,42,512
Bellingham,,,705,372,268,0,162,"1,507"
Belmont,,,513,243,197,9,75,"1,037"
Berkley,,,233,84,38,1,14,370
Berlin,,,101,81,49,0,9,240
Bernardston,,,31,35,13,0,4,83
Beverly,,,959,437,325,8,130,"1,859"
Billerica,,,"1,647",641,338,12,125,"2,763"
Blackstone,,,303,229,135,0,59,726
Blandford,,,65,22,13,0,4,104
Bolton,,,208,61,72,2,13,356
Boston,,,"3,581","1,820","1,357",54,859,"7,671"
Bourne,,,999,381,300,2,77,"1,759"
Boxborough,,,115,49,71,0,20,255
Boxford,,,295,123,228,0,32,678
Boylston,,,159,76,72,0,27,334
Braintree,,,"1,686",421,232,6,100,"2,445"
Brewster,,,509,203,171,1,43,927
Bridgewater,,,"1,023",236,107,1,48,"1,415"
Brimfield,,,125,77,40,0,19,261
Brockton,,,"1,336",371,169,5,64,"1,945"
Brookfield,,,122,70,45,1,8,246
Brookline,,,362,204,230,3,77,876
Buckland,,,22,22,4,0,5,53
Burlington,,,619,376,114,5,45,"1,159"
Cambridge,,,374,277,215,7,81,954
Canton,,,636,252,171,0,58,"1,117"
Carlisle,,,127,69,62,0,21,279
Carver,,,503,226,82,1,25,837
Charlemont,,,22,24,11,0,3,60
Charlton,,,287,236,223,3,32,781
Chatham,,,367,181,145,0,35,728
Chelmsford,,,887,487,536,8,77,"1,995"
Chelsea,,,171,72,45,0,24,312
Cheshire,,,47,46,14,1,13,121
Chester,,,39,54,12,0,7,112
Chesterfield,,,29,25,11,0,5,70
Chicopee,,,830,670,309,14,97,"1,920"
Chilmark,,,13,12,5,0,2,32
Clarksburg,,,24,22,3,0,5,54
Clinton,,,258,199,93,7,24,581
Cohasset,,,341,95,95,1,33,565
Colrain,,,16,20,7,0,3,46
Concord,,,330,174,203,2,57,766
Conway,,,24,36,6,0,3,69
Cummington,,,20,23,4,0,2,49
Dalton,,,63,65,24,1,9,162
Danvers,,,825,402,280,3,112,"1,622"
Dartmouth,,,764,274,183,3,78,"1,302"
Dedham,,,856,192,195,1,77,"1,321"
Deerfield,,,58,64,25,0,11,158
Dennis,,,785,361,339,3,70,"1,558"
Dighton,,,216,90,41,0,15,362
Douglas,,,226,198,99,0,34,557
Dover,,,161,79,127,1,30,398
Dracut,,,"1,171",652,423,11,144,"2,401"
Dudley,,,265,152,124,1,35,577
Dunstable,,,114,49,81,0,9,253
Duxbury,,,698,239,173,0,56,"1,166"
"E. Bridgewater",,,959,99,57,1,19,"1,135"
"E. Brookfield",,,76,66,28,0,8,178
"E. Longmeadow",,,407,282,94,1,66,850
Eastham,,,223,96,69,0,18,406
Easthampton,,,246,178,66,4,32,526
Easton,,,811,220,172,0,69,"1,272"
Edgartown,,,114,51,37,0,27,229
Egremont,,,14,6,6,0,2,28
Erving,,,25,29,10,1,4,69
Essex,,,149,67,47,0,28,291
Everett,,,321,170,73,4,48,616
Fairhaven,,,540,172,99,1,37,849
"Fall River",,,847,391,192,8,133,"1,571"
Falmouth,,,"1,316",593,427,3,135,"2,474"
Fitchburg,,,593,412,355,2,129,"1,491"
Florida,,,16,17,3,0,4,40
Foxborough,,,573,226,316,0,34,"1,149"
Framingham,,,928,537,379,10,132,"1,986"
Franklin,,,761,393,335,5,85,"1,579"
Freetown,,,338,107,67,0,17,529
Gardner,,,328,330,207,2,64,931
Georgetown,,,312,144,72,0,18,546
Gill,,,28,21,8,1,7,65
Gloucester,,,617,342,231,9,125,"1,324"
Goshen,,,26,33,5,4,0,68
Gosnold,,,2,2,4,0,0,8
Grafton,,,478,294,282,4,68,"1,126"
Granby,,,156,107,33,1,24,321
Granville,,,67,50,24,0,16,157
"Great Barrington",,,41,18,6,2,18,85
Greenfield,,,174,143,87,5,35,444
Groton,,,204,84,492,1,16,797
Groveland,,,309,156,98,1,19,583
Hadley,,,69,51,34,1,12,167
Halifax,,,574,166,45,0,21,806
