City/Town,Ward,Pct,"Geoff Diehl","John Kingston","Beth Joyce Lindstrom","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,205,27,9,1,1,243
Abington,-,2,209,15,9,0,4,237
Abington,-,3,252,16,11,0,9,288
Abington,-,4,309,25,17,0,2,353
Abington,-,5,262,23,15,2,3,305
Acton,-,1,68,20,19,2,6,115
Acton,-,2,56,28,34,1,6,125
Acton,-,3,70,15,27,0,8,120
Acton,-,4,60,28,30,0,5,123
Acton,-,5,59,19,27,0,7,112
Acton,-,6,61,22,21,1,7,112
Acushnet,-,1,70,36,10,0,6,122
Acushnet,-,2,117,49,29,0,11,206
Acushnet,-,3,119,35,27,0,8,189
Adams,-,1,22,18,4,0,0,44
Adams,-,2,16,12,2,0,2,32
Adams,-,3,24,14,3,0,2,43
Adams,-,4,17,18,3,0,3,41
Adams,-,5,22,21,6,0,0,49
Agawam,-,1,75,47,20,0,9,151
Agawam,-,2,119,60,39,2,15,235
Agawam,-,3,67,45,31,0,16,159
Agawam,-,4,66,52,28,0,17,163
Agawam,-,5,104,59,35,1,18,217
Agawam,-,6,84,49,29,0,11,173
Agawam,-,7,116,61,31,0,10,218
Agawam,-,8,93,85,39,0,18,235
Alford,-,1,2,2,0,0,2,6
Amesbury,-,1,68,47,40,0,16,171
Amesbury,-,2,65,29,22,0,9,125
Amesbury,-,3,57,41,15,1,5,119
Amesbury,-,4,56,26,21,1,14,118
Amesbury,-,5,114,55,23,2,15,209
Amesbury,-,6,56,33,25,0,11,125
Amherst,-,1,4,5,2,0,3,14
Amherst,-,2,15,9,5,1,6,36
Amherst,-,3,11,2,0,0,1,14
Amherst,-,4,2,2,1,0,1,6
Amherst,-,5,6,5,4,0,2,17
Amherst,-,6,14,11,8,0,7,40
Amherst,-,7,17,8,2,1,10,38
Amherst,-,8,10,16,4,0,9,39
Amherst,-,9,4,2,3,2,3,14
Amherst,-,10,3,0,1,0,3,7
Andover,-,1,79,35,46,0,9,169
Andover,-,2,102,64,31,0,6,203
Andover,-,3,108,46,30,0,7,191
Andover,-,4,121,75,32,1,12,241
Andover,-,5,122,64,27,5,7,225
Andover,-,6,108,55,31,4,9,207
Andover,-,7,106,35,15,0,9,165
Andover,-,7A,25,14,10,0,3,52
Andover,-,8,121,49,40,0,15,225
Andover,-,9,105,56,32,2,12,207
Aquinnah,-,1,2,1,0,0,0,3
Arlington,-,1,13,15,6,0,2,36
Arlington,-,2,39,26,12,0,9,86
Arlington,-,3,19,11,12,1,3,46
Arlington,-,4,16,13,8,0,3,40
Arlington,-,5,27,16,6,1,4,54
Arlington,-,6,30,12,5,1,4,52
Arlington,-,7,24,15,6,0,4,49
Arlington,-,8,32,19,20,0,1,72
Arlington,-,9,38,16,6,0,11,71
Arlington,-,10,24,12,16,0,3,55
Arlington,-,11,52,22,8,0,7,89
Arlington,-,12,48,30,13,1,6,98
Arlington,-,13,64,36,16,0,4,120
Arlington,-,14,27,17,12,0,4,60
Arlington,-,15,38,15,12,1,3,69
Arlington,-,16,36,26,14,0,1,77
Arlington,-,17,27,10,10,0,3,50
Arlington,-,18,59,25,22,0,11,117
Arlington,-,19,39,23,15,0,7,84
Arlington,-,20,31,23,3,0,5,62
Arlington,-,21,33,22,17,0,7,79
Ashburnham,-,1,158,120,79,2,24,383
Ashby,-,1,105,90,66,0,9,270
Ashfield,-,1,22,21,8,0,6,57
Ashland,-,1,50,31,17,0,2,100
Ashland,-,2,44,32,26,0,2,104
Ashland,-,3,61,30,26,0,4,121
Ashland,-,4,62,30,28,0,7,127
Ashland,-,5,58,32,36,0,10,136
Athol,-,1,80,83,23,0,8,194
Athol,-,2,59,73,17,0,8,157
Athol,-,3,80,52,31,1,11,175
Attleboro,1,A,70,29,25,0,7,131
Attleboro,1,B,55,39,18,0,10,122
Attleboro,2,A,85,47,40,0,10,182
Attleboro,2,B,100,38,29,0,9,176
Attleboro,3,A,96,41,17,0,8,162
Attleboro,3,B,64,39,18,0,13,134
Attleboro,4,A,62,25,20,0,10,117
Attleboro,4,B,142,44,38,1,9,234
Attleboro,5,A,25,5,19,0,3,52
Attleboro,5,B,83,35,24,1,10,153
Attleboro,6,A,72,26,27,0,8,133
Attleboro,6,B,69,24,37,0,9,139
Auburn,-,1,67,58,49,0,21,195
Auburn,-,2,72,44,52,0,14,182
Auburn,-,3,79,58,51,0,12,200
Auburn,-,4,73,53,41,1,8,176
Auburn,-,5,62,44,39,0,10,155
Avon,-,1,151,49,12,0,17,229
Ayer,-,1,81,57,83,0,9,230
Ayer,-,2,94,44,61,0,6,205
Barnstable,-,1,192,88,85,0,22,387
Barnstable,-,2,191,93,49,1,12,346
Barnstable,-,3,100,42,35,0,4,181
Barnstable,-,4,143,88,72,1,21,325
Barnstable,-,5,191,126,95,1,14,427
Barnstable,-,6,227,93,52,0,14,386
Barnstable,-,7,262,95,73,2,17,449
Barnstable,-,8,83,40,27,1,9,160
Barnstable,-,9,51,23,13,0,5,92
Barnstable,-,10,177,73,39,1,15,305
Barnstable,-,11,246,84,106,1,35,472
Barnstable,-,12,221,71,58,2,22,374
Barnstable,-,13,69,49,42,0,14,174
Barre,-,1,78,62,37,0,11,188
Barre,-,2,87,49,37,0,7,180
Becket,-,1,21,20,4,1,3,49
Bedford,-,1,99,41,44,1,9,194
Bedford,-,2,105,19,26,1,3,154
Bedford,-,3,95,26,42,1,7,171
Bedford,-,4,104,32,29,0,7,172
Belchertown,-,A,50,35,17,0,12,114
Belchertown,-,B,53,43,19,0,10,125
