Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Pittsfield,1,A,506,92,84,682
Pittsfield,1,B,823,142,150,"1,115"
Pittsfield,2,A,335,66,47,448
Pittsfield,2,B,759,135,186,"1,080"
Pittsfield,3,A,906,122,176,"1,204"
Pittsfield,3,B,978,148,185,"1,311"
Pittsfield,4,A,973,124,158,"1,255"
Pittsfield,4,B,"1,140",159,256,"1,555"
Pittsfield,5,A,793,89,127,"1,009"
Pittsfield,5,B,854,152,113,"1,119"
Pittsfield,6,A,772,138,144,"1,054"
Pittsfield,6,B,548,98,106,752
Pittsfield,7,A,437,102,70,609
Pittsfield,7,B,764,134,143,"1,041"
TOTALS,,,"10,588","1,701","1,945","14,234"
