City/Town,,,"John C. Velis","Cecilia P. Calabrese","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,,,"5,862","5,342",1,196,"11,401"
Chicopee,,,954,564,3,40,"1,561"
Easthampton,,,"6,290","1,588",8,137,"8,023"
Holyoke,,,"7,015","2,322",21,413,"9,771"
Montgomery,,,245,198,0,5,448
Russell,,,360,271,0,8,639
Southampton,,,"1,925","1,140",36,48,"3,149"
"W. Springfield",,,"5,118","3,236",2,202,"8,558"
Westfield,,,"9,361","4,727",6,195,"14,289"
TOTALS,,,"37,130","19,388",77,"1,244","57,839"
