City/Town,Ward,Pct,"Martin A. Lamb","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,92,0,23,115
Ashland,-,2,91,0,24,115
Ashland,-,3,84,0,23,107
Ashland,-,4,86,0,26,112
Ashland,-,5,110,0,36,146
Framingham,-,1,124,1,48,173
Framingham,-,2,130,1,57,188
Framingham,-,3,79,1,42,122
Framingham,-,4,105,0,58,163
Framingham,-,5,103,1,72,176
Framingham,-,6,111,1,58,170
Framingham,-,7,97,2,39,138
Framingham,-,8,82,1,39,122
Framingham,-,9,71,0,31,102
Framingham,-,10,32,2,14,48
Framingham,-,11,144,1,48,193
Framingham,-,12,46,0,13,59
Framingham,-,13,52,3,23,78
Framingham,-,14,32,0,12,44
Framingham,-,15,39,0,20,59
Framingham,-,16,22,0,10,32
Framingham,-,17,11,0,8,19
Framingham,-,18,48,1,14,63
Franklin,-,5,177,4,68,249
Franklin,-,6,127,1,43,171
Franklin,-,8,153,1,61,215
Holliston,-,1,148,1,32,181
Holliston,-,2,152,0,20,172
Holliston,-,3,129,1,23,153
Holliston,-,4,132,0,25,157
Hopkinton,-,1,143,3,50,196
Hopkinton,-,2,150,2,46,198
Hopkinton,-,3,131,0,43,174
Hopkinton,-,4,115,0,33,148
Medway,-,1,135,3,39,177
Medway,-,2,140,9,44,193
Medway,-,3,143,2,39,184
Medway,-,4,148,1,37,186
Natick,-,1,47,0,20,67
Natick,-,2,101,0,55,156
Natick,-,3,107,0,46,153
Natick,-,4,90,0,32,122
Natick,-,5,121,2,50,173
Natick,-,8,111,0,54,165
TOTALS,,,"4,491",45,"1,598","6,134"
