Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"6,094","11,936","1,892","19,922"
Bourne,,,"2,205","4,884",677,"7,766"
Brewster,,,"1,776","2,922",595,"5,293"
Chatham,,,"1,311","2,332",293,"3,936"
Dennis,,,"2,474","4,799",690,"7,963"
Eastham,,,"1,049","1,795",224,"3,068"
Falmouth,,,"4,450","9,356","1,522","15,328"
Harwich,,,"2,009","3,841",707,"6,557"
Mashpee,,,"1,737","3,619",797,"6,153"
Orleans,,,"1,323","2,107",380,"3,810"
Provincetown,,,712,999,245,"1,956"
Sandwich,,,"2,863","5,730",856,"9,449"
Truro,,,481,629,114,"1,224"
Wellfleet,,,627,929,145,"1,701"
Yarmouth,,,"3,446","6,801","1,027","11,274"
Adams,,,674,"1,832",280,"2,786"
Alford,,,93,120,43,256
Becket,,,198,343,47,588
Cheshire,,,330,855,133,"1,318"
Clarksburg,,,129,437,66,632
Dalton,,,560,"1,588",275,"2,423"
Egremont,,,247,318,94,659
Florida,,,90,149,29,268
"Great Barrington",,,928,"1,372",554,"2,854"
Hancock,,,80,151,31,262
Hinsdale,,,177,427,84,688
Lanesborough,,,284,688,103,"1,075"
Lee,,,626,"1,291",218,"2,135"
Lenox,,,661,"1,429",335,"2,425"
Monterey,,,186,196,63,445
"Mount Washington",,,27,36,16,79
"New Ashford",,,29,57,9,95
"New Marlborough",,,221,309,89,619
"N. Adams",,,950,"2,446",575,"3,971"
Otis,,,156,322,75,553
Peru,,,85,144,28,257
Pittsfield,,,"3,542","9,291","1,534","14,367"
Richmond,,,261,439,87,787
Sandisfield,,,77,131,65,273
Savoy,,,69,118,33,220
Sheffield,,,451,695,182,"1,328"
Stockbridge,,,320,513,155,988
Tyringham,,,46,120,30,196
Washington,,,78,153,24,255
"W. Stockbridge",,,216,326,139,681
Williamstown,,,934,"1,592",334,"2,860"
Windsor,,,112,248,45,405
Acushnet,,,"1,128","2,534",338,"4,000"
Attleboro,,,"3,580","8,199","1,233","13,012"
Berkley,,,590,"1,412",166,"2,168"
Dartmouth,,,"3,369","6,370","1,356","11,095"
Dighton,,,539,"1,635",219,"2,393"
Easton,,,"2,668","5,402",808,"8,878"
Fairhaven,,,"1,803","3,499",806,"6,108"
"Fall River",,,"5,460","12,019","4,259","21,738"
Freetown,,,933,"2,108",230,"3,271"
Mansfield,,,"2,490","5,099",719,"8,308"
"New Bedford",,,"6,706","13,381","4,013","24,100"
"N. Attleborough",,,"2,882","5,972",603,"9,457"
Norton,,,"1,754","3,906",433,"6,093"
Raynham,,,"1,224","3,003",526,"4,753"
Rehoboth,,,"1,084","2,593",460,"4,137"
Seekonk,,,"1,276","3,521",535,"5,332"
Somerset,,,"1,690","4,550","1,118","7,358"
Swansea,,,"1,383","3,820",596,"5,799"
Taunton,,,"3,812","9,472","2,178","15,462"
Westport,,,"1,602","3,729",586,"5,917"
Aquinnah,,,94,107,13,214
Chilmark,,,213,287,90,590
Edgartown,,,520,"1,002",228,"1,750"
Gosnold,,,24,26,9,59
"Oak Bluffs",,,570,"1,057",324,"1,951"
Tisbury,,,517,914,297,"1,728"
"W. Tisbury",,,547,698,162,"1,407"
Amesbury,,,"1,762","3,541",696,"5,999"
Andover,,,"4,048","8,246","1,191","13,485"
Beverly,,,"4,717","8,987","1,910","15,614"
Boxford,,,"1,209","2,233",384,"3,826"
Danvers,,,"3,112","6,611",812,"10,535"
Essex,,,528,"1,011",197,"1,736"
Georgetown,,,961,"2,052",391,"3,404"
Gloucester,,,"3,495","7,030","1,526","12,051"
Groveland,,,760,"1,823",331,"2,914"
Hamilton,,,"1,114","2,132",341,"3,587"
Haverhill,,,"5,164","10,526","2,486","18,176"
Ipswich,,,"1,898","3,648",736,"6,282"
Lawrence,,,"4,225","5,975","2,567","12,767"
Lynn,,,"6,238","11,622","2,804","20,664"
Lynnfield,,,"1,437","3,228",707,"5,372"
Manchester-by-the-Sea,,,871,"1,547",270,"2,688"
Marblehead,,,"3,203","5,531","1,129","9,863"
Merrimac,,,778,"1,699",186,"2,663"
Methuen,,,"3,763","8,830","1,757","14,350"
Middleton,,,975,"2,154",355,"3,484"
Nahant,,,606,"1,071",197,"1,874"
Newbury,,,997,"1,933",442,"3,372"
Newburyport,,,"2,446","4,855",894,"8,195"
"N. Andover",,,"3,325","6,467",826,"10,618"
Peabody,,,"5,331","12,513","2,614","20,458"
Rockport,,,"1,086","2,182",466,"3,734"
Rowley,,,724,"1,628",210,"2,562"
Salem,,,"4,136","7,747","1,983","13,866"
Salisbury,,,820,"1,732",359,"2,911"
Saugus,,,"2,695","6,388","1,043","10,126"
Swampscott,,,"2,017","3,568",727,"6,312"
Topsfield,,,896,"1,904",298,"3,098"
Wenham,,,532,"1,102",162,"1,796"
"W. Newbury",,,675,"1,212",219,"2,106"
Ashfield,,,400,387,99,886
Bernardston,,,262,380,275,917
Buckland,,,302,402,119,823
Charlemont,,,195,266,37,498
Colrain,,,249,310,72,631
Conway,,,383,482,106,971
Deerfield,,,808,"1,311",242,"2,361"
Erving,,,167,328,41,536
Gill,,,247,362,59,668
Greenfield,,,"2,239","3,584",643,"6,466"
Hawley,,,47,69,17,133
Heath,,,134,164,40,338
Leverett,,,449,412,85,946
Leyden,,,122,200,30,352
Monroe,,,9,29,4,42
Montague,,,"1,091","1,779",314,"3,184"
"New Salem",,,149,275,51,475
Northfield,,,453,710,140,"1,303"
Orange,,,610,"1,392",327,"2,329"
Rowe,,,71,95,26,192
Shelburne,,,340,447,130,917
Shutesbury,,,482,413,78,973
Sunderland,,,502,721,94,"1,317"
Warwick,,,118,166,40,324
Wendell,,,216,158,48,422
Whately,,,282,438,78,798
Agawam,,,"2,751","6,865",940,"10,556"
Blandford,,,179,265,46,490
Brimfield,,,446,913,111,"1,470"
Chester,,,136,278,52,466
Chicopee,,,"4,246","10,495","2,021","16,762"
"E. Longmeadow",,,"1,699","3,861",577,"6,137"
Granville,,,178,390,35,603
Hampden,,,617,"1,417",211,"2,245"
Holland,,,284,533,55,872
Holyoke,,,"3,196","6,252","1,038","10,486"
Longmeadow,,,"2,147","4,457",752,"7,356"
Ludlow,,,"1,830","4,424",694,"6,948"
Monson,,,848,"1,900",357,"3,105"
Montgomery,,,111,231,19,361
Palmer,,,"1,107","2,788",383,"4,278"
Russell,,,157,344,57,558
Southwick,,,902,"2,060",414,"3,376"
Springfield,,,"10,233","19,386","3,027","32,646"
Tolland,,,99,77,12,188
Wales,,,197,441,78,716
"W. Springfield",,,"2,260","5,551",706,"8,517"
Westfield,,,"3,295","7,391","1,723","12,409"
Wilbraham,,,"1,802","4,123",575,"6,500"
Amherst,,,"3,605","3,749",874,"8,228"
Belchertown,,,"1,732","2,873",496,"5,101"
Chesterfield,,,171,271,44,486
Cummington,,,163,182,48,393
Easthampton,,,"2,063","3,859",434,"6,356"
Goshen,,,161,239,39,439
Granby,,,768,"1,619",208,"2,595"
Hadley,,,776,"1,302",278,"2,356"
Hatfield,,,519,"1,060",113,"1,692"
Huntington,,,243,466,41,750
Middlefield,,,76,121,19,216
Northampton,,,"5,177","5,749","1,130","12,056"
Pelham,,,321,329,65,715
Plainfield,,,131,131,23,285
"S. Hadley",,,"2,048","4,000",642,"6,690"
Southampton,,,706,"1,581",227,"2,514"
Ware,,,922,"2,022",283,"3,227"
Westhampton,,,299,508,72,879
Williamsburg,,,502,620,164,"1,286"
Worthington,,,251,286,38,575
Acton,,,"2,848","4,932",931,"8,711"
Arlington,,,"6,808","11,519","1,884","20,211"
Ashby,,,434,783,129,"1,346"
Ashland,,,"2,083","3,502",495,"6,080"
Ayer,,,747,"1,472",176,"2,395"
Bedford,,,"1,816","3,275",619,"5,710"
Belmont,,,"3,500","6,434","1,105","11,039"
Billerica,,,"3,728","8,792","1,171","13,691"
Boxborough,,,687,"1,227",177,"2,091"
Burlington,,,"2,688","6,105",687,"9,480"
Cambridge,,,"13,704","14,324","4,592","32,620"
Carlisle,,,940,"1,496",193,"2,629"
Chelmsford,,,"4,942","8,607","1,223","14,772"
Concord,,,"2,667","4,822",984,"8,473"
Dracut,,,"2,832","6,502","1,029","10,363"
Dunstable,,,459,799,104,"1,362"
Everett,,,"2,383","5,242","2,189","9,814"
Framingham,,,"6,465","11,288","2,561","20,314"
Groton,,,"1,463","2,635",484,"4,582"
Holliston,,,"2,196","3,751",531,"6,478"
Hopkinton,,,"1,944","3,472",604,"6,020"
Hudson,,,"2,072","4,163",738,"6,973"
Lexington,,,"4,596","8,101","1,449","14,146"
Lincoln,,,"1,073","1,373",318,"2,764"
Littleton,,,"1,201","2,369",312,"3,882"
Lowell,,,"6,178","12,015","3,155","21,348"
Malden,,,"4,065","8,002","2,072","14,139"
Marlborough,,,"3,600","6,931","1,331","11,862"
Maynard,,,"1,433","2,556",504,"4,493"
Medford,,,"5,770","10,635","3,279","19,684"
Melrose,,,"3,419","7,231","1,329","11,979"
Natick,,,"4,329","8,055","1,317","13,701"
Newton,,,"11,644","17,615","4,559","33,818"
"N. Reading",,,"1,731","3,972",508,"6,211"
Pepperell,,,"1,388","2,744",397,"4,529"
Reading,,,"2,713","6,536",999,"10,248"
Sherborn,,,810,"1,196",216,"2,222"
Shirley,,,725,"1,401",175,"2,301"
Somerville,,,"8,454","11,124","2,752","22,330"
Stoneham,,,"2,541","5,625",985,"9,151"
Stow,,,292,"1,073","1,752","3,117"
Sudbury,,,"2,594","4,469",767,"7,830"
Tewksbury,,,"3,196","7,509",835,"11,540"
Townsend,,,929,"2,148",313,"3,390"
Tyngsborough,,,"1,215","2,616",514,"4,345"
Wakefield,,,"3,105","6,990",993,"11,088"
Waltham,,,"5,810","8,533","2,442","16,785"
Watertown,,,"4,240","6,309","1,590","12,139"
Wayland,,,"1,933","3,668",848,"6,449"
Westford,,,"2,849","5,719",759,"9,327"
Weston,,,"1,752","2,865",510,"5,127"
Wilmington,,,"2,363","5,665",809,"8,837"
Winchester,,,"3,499","5,574",988,"10,061"
Woburn,,,"3,785","9,083","1,579","14,447"
Nantucket,,,"1,350","2,009",673,"4,032"
Avon,,,496,"1,122",229,"1,847"
Bellingham,,,"1,755","3,674",495,"5,924"
Braintree,,,"4,090","8,895","1,453","14,438"
Brookline,,,"7,871","10,276","2,009","20,156"
Canton,,,"2,522","5,614",874,"9,010"
Cohasset,,,"1,107","2,026",493,"3,626"
Dedham,,,"2,702","5,968","1,374","10,044"
Dover,,,856,"1,613",280,"2,749"
Foxborough,,,"2,167","4,259",532,"6,958"
Franklin,,,"3,627","7,017",904,"11,548"
Holbrook,,,"1,157","2,594",389,"4,140"
Medfield,,,"1,771","3,364",506,"5,641"
Medway,,,"1,634","3,233",349,"5,216"
Millis,,,"1,147","2,162",262,"3,571"
Milton,,,"3,751","7,410","1,676","12,837"
Needham,,,"4,326","8,326","1,231","13,883"
Norfolk,,,"1,271","2,463",298,"4,032"
Norwood,,,"3,020","6,999","1,220","11,239"
Plainville,,,967,"1,848",165,"2,980"
Quincy,,,"8,487","17,298","3,486","29,271"
Randolph,,,"2,906","5,958","1,605","10,469"
Sharon,,,"2,703","4,504",611,"7,818"
Stoughton,,,"2,702","6,263","1,246","10,211"
Walpole,,,"2,950","6,346",927,"10,223"
Wellesley,,,"3,634","6,589","1,218","11,441"
Westwood,,,"1,910","4,090",896,"6,896"
Weymouth,,,"5,833","13,136","1,967","20,936"
Wrentham,,,"1,379","2,888",275,"4,542"
Abington,,,"1,833","3,657",457,"5,947"
Bridgewater,,,"2,317","5,310",850,"8,477"
Brockton,,,"6,549","12,681","3,400","22,630"
Carver,,,"1,251","2,839",356,"4,446"
Duxbury,,,"2,224","4,375",592,"7,191"
"E. Bridgewater",,,"1,476","3,165",438,"5,079"
Halifax,,,843,"1,960",231,"3,034"
Hanover,,,"1,759","3,946",553,"6,258"
Hanson,,,"1,185","2,621",298,"4,104"
Hingham,,,"3,005","6,349",897,"10,251"
Hull,,,"1,364","2,761",381,"4,506"
Kingston,,,"1,548","3,085",436,"5,069"
Lakeville,,,"1,031","2,493",562,"4,086"
Marion,,,827,"1,389",249,"2,465"
Marshfield,,,"3,255","6,670",849,"10,774"
Mattapoisett,,,"1,021","1,989",147,"3,157"
Middleborough,,,"2,158","4,639",843,"7,640"
Norwell,,,"1,425","3,015",481,"4,921"
Pembroke,,,"2,037","4,522",599,"7,158"
Plymouth,,,"6,500","13,269","1,462","21,231"
Plympton,,,385,832,127,"1,344"
Rochester,,,688,"1,393",189,"2,270"
Rockland,,,"1,805","4,418",432,"6,655"
Scituate,,,"2,663","5,115",888,"8,666"
Wareham,,,"2,294","4,451","1,002","7,747"
"W. Bridgewater",,,761,"1,890",214,"2,865"
Whitman,,,"1,390","3,326",520,"5,236"
Boston,,,"58,503","77,754","20,863","157,120"
Chelsea,,,"1,838","2,556",711,"5,105"
Revere,,,"3,329","6,591","2,326","12,246"
Winthrop,,,"1,874","3,944",976,"6,794"
Ashburnham,,,760,"1,380",236,"2,376"
Athol,,,927,"2,090",254,"3,271"
Auburn,,,"1,881","4,012",601,"6,494"
Barre,,,584,"1,206",210,"2,000"
Berlin,,,370,799,107,"1,276"
Blackstone,,,802,"1,933",247,"2,982"
Bolton,,,725,"1,319",150,"2,194"
Boylston,,,605,"1,244",134,"1,983"
Brookfield,,,385,738,196,"1,319"
Charlton,,,"1,336","2,725",385,"4,446"
Clinton,,,"1,404","2,650",509,"4,563"
Douglas,,,836,"1,678",323,"2,837"
Dudley,,,944,"2,249",243,"3,436"
"E. Brookfield",,,243,527,53,823
Fitchburg,,,"3,059","5,936","1,421","10,416"
Gardner,,,"1,790","3,754",619,"6,163"
Grafton,,,"1,943","3,857",519,"6,319"
Hardwick,,,353,605,131,"1,089"
Harvard,,,"1,006","1,603",241,"2,850"
Holden,,,"2,369","5,084",611,"8,064"
Hopedale,,,746,"1,493",378,"2,617"
Hubbardston,,,604,"1,215",104,"1,923"
Lancaster,,,822,"1,636",191,"2,649"
Leicester,,,"1,117","2,494",433,"4,044"
Leominster,,,"3,804","8,008","1,684","13,496"
Lunenburg,,,"1,191","2,441",668,"4,300"
Mendon,,,721,"1,526",158,"2,405"
Milford,,,"2,454","4,869","1,654","8,977"
Millbury,,,"1,354","2,814",457,"4,625"
Millville,,,276,531,171,978
"New Braintree",,,147,223,66,436
"N. Brookfield",,,532,"1,099",164,"1,795"
Northborough,,,"1,853","3,687",631,"6,171"
Northbridge,,,"1,438","3,347",447,"5,232"
Oakham,,,237,516,66,819
Oxford,,,"1,420","2,911",337,"4,668"
Paxton,,,614,"1,239",167,"2,020"
Petersham,,,205,367,81,653
Phillipston,,,222,415,54,691
Princeton,,,582,"1,017",128,"1,727"
Royalston,,,152,273,52,477
Rutland,,,914,"1,919",202,"3,035"
Shrewsbury,,,"3,846","7,992","1,321","13,159"
Southborough,,,"1,430","2,608",327,"4,365"
Southbridge,,,"1,672","3,009",462,"5,143"
Spencer,,,"1,188","2,492",294,"3,974"
Sterling,,,"1,019","2,046",328,"3,393"
Sturbridge,,,"1,153","2,343",237,"3,733"
Sutton,,,"1,196","2,238",411,"3,845"
Templeton,,,724,"1,793",194,"2,711"
Upton,,,953,"1,762",192,"2,907"
Uxbridge,,,"1,403","3,187",445,"5,035"
Warren,,,476,979,207,"1,662"
Webster,,,"1,306","2,690",524,"4,520"
"W. Boylston",,,919,"1,884",282,"3,085"
"W. Brookfield",,,451,922,96,"1,469"
Westborough,,,"2,208","3,894",588,"6,690"
Westminster,,,927,"2,033",260,"3,220"
Winchendon,,,959,"1,876",188,"3,023"
Worcester,,,"12,758","22,682","6,828","42,268"
TOTALS,,,"688,259","1,302,199","253,377","2,243,835"
