City/Town,Ward,Pct,"Barbara A. L'Italien","Lawrence Brennan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,1,"1,269",589,4,124,"1,986"
Andover,-,7,"1,177",766,1,127,"2,071"
Andover,-,8,"1,278",772,0,125,"2,175"
Boxford,-,2,776,883,2,124,"1,785"
Georgetown,-,2,"1,077","1,130",2,125,"2,334"
Haverhill,2,1,601,351,0,120,"1,072"
Haverhill,2,2,733,437,0,112,"1,282"
Haverhill,5,2,926,577,0,159,"1,662"
Haverhill,7,2,756,453,0,118,"1,327"
Methuen,-,7,"1,176",552,0,189,"1,917"
"N. Andover",-,7,"1,179",889,0,188,"2,256"
"N. Andover",-,8,"1,032",874,0,136,"2,042"
TOTALS,,,"11,980","8,273",9,"1,647","21,909"
