City/Town,Ward,Pct,"Brooks T. Lyman","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,162,0,75,237
Groton,-,1,158,0,80,238
Groton,-,2,147,1,70,218
Groton,-,3,174,1,89,264
Lowell,1,1,25,1,16,42
Lowell,1,2,88,0,93,181
Lowell,1,3,78,0,71,149
Lowell,2,1,7,0,14,21
Lowell,2,2,14,0,10,24
Lowell,2,3,23,0,19,42
Lowell,3,1,33,0,29,62
Lowell,3,2,24,0,11,35
Lowell,3,3,27,0,17,44
Lowell,4,1,29,0,25,54
Lowell,4,2,17,0,6,23
Lowell,4,3,14,0,13,27
Lowell,5,1,58,1,35,94
Lowell,5,2,20,0,13,33
Lowell,5,3,38,0,37,75
Lowell,6,1,76,1,44,121
Lowell,6,2,62,0,43,105
Lowell,6,3,43,0,21,64
Lowell,7,1,26,0,17,43
Lowell,7,2,12,0,3,15
Lowell,7,3,13,0,3,16
Lowell,8,1,24,0,15,39
Lowell,8,2,31,0,23,54
Lowell,8,3,56,0,66,122
Lowell,9,1,36,0,19,55
Lowell,9,2,43,0,41,84
Lowell,9,3,36,0,23,59
Lowell,10,1,20,0,16,36
Lowell,10,2,14,0,5,19
Lowell,10,3,4,0,6,10
Lowell,11,1,12,0,11,23
Lowell,11,2,64,0,32,96
Lowell,11,3,45,0,31,76
Pepperell,-,1,125,0,69,194
Pepperell,-,2,165,0,81,246
Pepperell,-,3,149,1,52,202
Tyngsborough,-,1,92,0,56,148
Tyngsborough,-,2,67,0,48,115
Tyngsborough,-,3,79,0,44,123
Tyngsborough,-,4,93,0,69,162
Westford,-,1,127,1,74,202
Westford,-,2,140,1,76,217
Westford,-,3,122,0,74,196
Westford,-,4,121,0,70,191
Westford,-,5,110,0,85,195
Westford,-,6,78,0,54,132
TOTALS,,,"3,221",8,"1,994","5,223"
