City/Town,,,"John J. Pignatelli","Harry W. Vinccnt, Jr","Peter G. Arlos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Adams,,,"3,047","2,572","2,805",1,0,"8,425"
Alford,,,82,111,46,0,0,239
Becket,,,179,218,111,0,0,508
Cheshire,,,665,678,641,0,0,"1,984"
Clarksburg,,,391,429,325,0,0,"1,145"
Dalton,,,"1,666","2,018","1,269",0,0,"4,953"
Egremont,,,269,353,152,0,0,774
Florida,,,109,175,108,0,0,392
"Great Barrington",,,"1,676","1,337","1,055",0,0,"4,068"
Hancock,,,101,180,118,0,0,399
Hinsdale,,,260,380,252,0,0,892
Lanesborough,,,619,630,524,0,0,"1,773"
Lee,,,"1,646","1,145",777,0,0,"3,568"
Lenox,,,"2,062","1,108",816,0,0,"3,986"
Monterey,,,171,184,118,0,0,473
"Mount Washington",,,16,32,6,0,0,54
"New Ashford",,,39,58,30,0,0,127
"New Marlborough",,,214,304,116,0,0,634
"N. Adams",,,"4,490","3,856","3,513",0,0,"11,859"
Otis,,,130,203,102,0,0,435
Peru,,,43,88,45,0,0,176
Pittsfield,,,"13,904","10,201","12,811",0,0,"36,916"
Richmond,,,431,418,254,0,0,"1,103"
Sandisfield,,,142,128,112,0,0,382
Savoy,,,76,96,74,0,0,246
Sheffield,,,568,737,326,0,0,"1,631"
Stockbridge,,,878,552,451,0,0,"1,881"
Tyringham,,,89,72,51,0,0,212
Washington,,,72,108,73,0,0,253
"W. Stockbridge",,,386,268,196,0,0,850
Williamstown,,,"1,773","2,166","1,244",0,0,"5,183"
Windsor,,,98,152,77,0,0,327
TOTALS,,,"36,292","30,957","28,598",1,0,"95,848"
