City/Town,Ward,Pct,"Helen L. Pekenia","Thomas W. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashfield,,,415,227,0,36,678
Bernardston,,,513,199,0,14,726
Buckland,,,491,195,0,28,714
Charlemont,,,257,119,0,16,392
Colrain,,,402,141,0,22,565
Conway,,,379,171,0,41,591
Deerfield,,,"1,165",684,0,59,"1,908"
Erving,,,364,185,0,11,560
Gill,,,348,191,0,16,555
Greenfield,,,"4,433","2,251",0,128,"6,812"
Hawley,,,72,25,0,3,100
Heath,,,141,62,0,7,210
Leverett,,,246,348,0,59,653
Leyden,,,60,146,0,2,208
Monroe,,,33,36,0,6,75
Montague,,,"2,144","1,138",0,106,"3,388"
"New Salem",,,201,98,0,24,323
Northfield,,,727,264,0,30,"1,021"
Orange,,,"1,044","1,031",0,58,"2,133"
Rowe,,,123,31,0,4,158
Shelburne,,,504,216,0,24,744
Shutesbury,,,181,209,0,49,439
Sunderland,,,430,423,0,93,946
Warwick,,,126,101,0,14,241
Wendell,,,116,111,0,17,244
Whately,,,312,213,0,35,560
TOTALS,,,"15,227","8,815",0,902,"24,944"
