City/Town,,,"Edward J. Markey","Kenneth G. Chase","James O. Hall","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Arlington,,,"17,475","4,002","2,275",17,"1,036","24,805"
Belmont,,,"8,550","3,726",597,12,635,"13,520"
Everett,,,"9,794","1,784",408,8,894,"12,888"
Framingham,,,"17,949","5,902",876,34,"1,433","26,194"
Lexington,,,"12,197","3,760",627,7,876,"17,467"
Lincoln,,,"2,331",853,120,0,121,"3,425"
Malden,,,"15,656","2,749",603,16,"1,018","20,042"
Medford,,,"19,308","4,533","1,042",49,"1,237","26,169"
Melrose,,,"10,723","3,264",530,13,738,"15,268"
Natick,,,"11,375","4,412",543,10,983,"17,323"
Revere,,,"12,217","2,350",518,11,"1,533","16,629"
Stoneham,,,"8,047","2,709",398,9,674,"11,837"
Waltham,,,"15,346","4,960",953,11,"2,100","23,370"
Watertown,,,"10,781","3,035",665,12,"1,068","15,561"
Wayland,,,"1,278",472,65,2,106,"1,923"
Weston,,,"3,555","2,339",166,9,279,"6,348"
Winchester,,,"7,254","3,617",628,4,658,"12,161"
Winthrop,,,"6,436","1,620",271,0,617,"8,944"
Woburn,,,"12,127","4,247",854,3,"1,082","18,313"
TOTALS,,,"202,399","60,334","12,139",227,"17,088","292,187"
