City/Town,Ward,Pct,"John F. Keenan","Alexander N. Mendez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Abington,-,1,944,496,2,267,"1,709"
Abington,-,2,957,445,0,269,"1,671"
Abington,-,3,994,467,0,265,"1,726"
Abington,-,4,"1,063",536,3,317,"1,919"
Abington,-,5,"1,081",513,2,291,"1,887"
Braintree,-,3A,"1,011",346,0,195,"1,552"
Braintree,-,3B,"1,053",370,1,229,"1,653"
Braintree,-,4A,903,373,3,230,"1,509"
Braintree,-,4B,970,339,4,191,"1,504"
Braintree,-,5A,"1,011",413,5,240,"1,669"
Braintree,-,5B,"1,125",474,6,323,"1,928"
Braintree,-,6A,"1,173",468,5,338,"1,984"
Braintree,-,6B,"1,162",379,1,283,"1,825"
Holbrook,-,1,854,337,2,207,"1,400"
Holbrook,-,2,869,427,2,223,"1,521"
Holbrook,-,3,888,374,2,205,"1,469"
Holbrook,-,4,844,375,5,185,"1,409"
Quincy,1,1,872,419,0,139,"1,430"
Quincy,1,2,677,334,0,143,"1,154"
Quincy,1,3,913,374,0,152,"1,439"
Quincy,1,4,"1,051",610,0,147,"1,808"
Quincy,1,5,"1,160",629,0,129,"1,918"
Quincy,2,1,888,472,0,134,"1,494"
Quincy,2,2,823,318,0,121,"1,262"
Quincy,2,3,412,151,0,48,611
Quincy,2,3A,211,60,0,37,308
Quincy,2,4,781,313,0,137,"1,231"
Quincy,2,5,978,357,0,154,"1,489"
Quincy,3,1,"1,058",395,0,172,"1,625"
Quincy,3,2,983,319,0,113,"1,415"
Quincy,3,3,659,218,0,92,969
Quincy,3,4,"1,084",357,0,189,"1,630"
Quincy,3,5,684,188,0,91,963
Quincy,4,1,992,356,0,139,"1,487"
Quincy,4,2,"1,083",467,0,137,"1,687"
Quincy,4,3,"1,068",402,0,173,"1,643"
Quincy,4,4,746,295,0,132,"1,173"
Quincy,4,5,890,326,0,118,"1,334"
Quincy,5,1,852,323,0,132,"1,307"
Quincy,5,2,924,247,0,119,"1,290"
Quincy,5,3,943,383,0,160,"1,486"
Quincy,5,4,829,333,0,121,"1,283"
Quincy,5,5,961,413,0,138,"1,512"
Quincy,6,1,857,308,0,127,"1,292"
Quincy,6,2,623,196,0,156,975
Quincy,6,3,"1,114",371,0,218,"1,703"
Quincy,6,4,856,291,0,120,"1,267"
Quincy,6,5,"1,389",457,0,161,"2,007"
Rockland,-,1,"1,101",432,7,178,"1,718"
Rockland,-,2,"1,120",477,3,212,"1,812"
Rockland,-,3,732,357,5,123,"1,217"
Rockland,-,4,876,396,5,160,"1,437"
Rockland,-,5,991,471,5,163,"1,630"
Rockland,-,6,"1,065",486,3,193,"1,747"
TOTALS,,,"50,148","20,433",71,"9,436","80,088"
