City/Town,Ward,Pct,"Paul R. Feeney","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,200,3,49,252
Attleboro,4,A,161,0,31,192
Attleboro,4,B,222,0,75,297
Attleboro,5,A,152,0,33,185
Attleboro,5,B,202,1,33,236
Attleboro,6,A,148,1,34,183
Attleboro,6,B,181,0,43,224
Foxborough,-,1,230,0,31,261
Foxborough,-,2,266,1,53,320
Foxborough,-,3,275,1,53,329
Foxborough,-,4,230,0,41,271
Foxborough,-,5,203,0,35,238
Mansfield,-,1,203,1,35,239
Mansfield,-,2,243,0,47,290
Mansfield,-,3,236,1,35,272
Mansfield,-,4,191,0,28,219
Mansfield,-,5,217,3,30,250
Mansfield,-,6,254,0,26,280
Medfield,-,1,336,0,86,422
Medfield,-,2,275,0,67,342
Medfield,-,3,256,0,55,311
Medfield,-,4,250,0,62,312
Norton,-,1,192,2,29,223
Norton,-,2,164,0,40,204
Norton,-,3,190,1,32,223
Norton,-,4,222,0,36,258
Norton,-,5,127,1,24,152
Rehoboth,-,1,90,1,17,108
Rehoboth,-,2,121,1,20,142
Rehoboth,-,3,146,0,30,176
Seekonk,-,1,118,1,17,136
Seekonk,-,2,160,0,32,192
Seekonk,-,3,123,1,33,157
Seekonk,-,4,119,0,12,131
Sharon,-,1,395,2,69,466
Sharon,-,4,364,5,65,434
Sharon,-,5,269,1,68,338
Walpole,-,1,191,0,39,230
Walpole,-,2,209,1,62,272
Walpole,-,3,234,0,55,289
Walpole,-,4,227,1,34,262
Walpole,-,5,139,1,31,171
Walpole,-,6,205,0,61,266
Walpole,-,7,216,1,71,288
Walpole,-,8,161,1,49,211
TOTALS,,,"9,313",33,"1,908","11,254"
