City/Town,Ward,Pct,"Nicholas J. Costello","Christopher Cashman","Anthony Louis Papoulias","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Amesbury,-,1,479,162,81,0,9,731
Amesbury,-,2,477,226,100,0,22,825
Amesbury,-,3,414,166,80,0,20,680
Amesbury,-,4,369,129,54,0,15,567
Amesbury,-,5,532,245,68,1,8,854
Amesbury,-,6,425,149,81,0,25,680
Newburyport,1,1,563,280,202,0,35,"1,080"
Newburyport,2,1,407,143,98,0,38,686
Newburyport,3,1,426,207,145,0,41,819
Newburyport,4,1,439,230,185,0,32,886
Newburyport,5,1,707,390,234,0,42,"1,373"
Newburyport,6,1,698,477,307,0,50,"1,532"
Salisbury,-,1,803,359,997,0,92,"2,251"
TOTALS,,,"6,739","3,163","2,632",1,429,"12,964"
