City/Town,Ward,Pct,"James D. Miller","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,7,0,0,7
Amherst,-,2,8,0,3,11
Amherst,-,3,2,0,0,2
Amherst,-,4,4,0,2,6
Amherst,-,5,10,0,1,11
Amherst,-,6,8,0,2,10
Amherst,-,7,8,0,3,11
Amherst,-,8,12,0,4,16
Amherst,-,9,4,0,1,5
Amherst,-,10,0,0,0,0
Belchertown,-,A,6,0,0,6
Belchertown,-,D,6,0,6,12
Bernardston,-,1,7,0,1,8
Buckland,-,1,12,0,2,14
Colrain,-,1,7,0,0,7
Deerfield,-,1,19,0,3,22
Erving,-,1,9,0,1,10
Gill,-,1,15,0,5,20
Greenfield,-,1,14,0,3,17
Greenfield,-,2,18,0,2,20
Greenfield,-,3,4,0,2,6
Greenfield,-,4,18,0,2,20
Greenfield,-,5,6,0,1,7
Greenfield,-,6,9,0,0,9
Greenfield,-,7,4,0,0,4
Greenfield,-,8,6,0,0,6
Greenfield,-,9,9,0,2,11
Hadley,-,1,38,0,10,48
Hatfield,-,1,38,0,9,47
Leverett,-,1,10,0,0,10
Leyden,-,1,7,0,0,7
Montague,-,1,17,0,2,19
Montague,-,2,6,0,0,6
Montague,-,3,6,0,3,9
Montague,-,4,11,0,1,12
Montague,-,5,5,0,1,6
Montague,-,6,7,0,1,8
"New Salem",-,1,16,0,2,18
Northampton,1,A,5,0,2,7
Northampton,1,B,20,0,11,31
Northampton,2,A,9,0,8,17
Northampton,2,B,6,0,0,6
Northampton,3,A,4,0,5,9
Northampton,3,B,10,0,3,13
Northampton,4,A,6,1,3,10
Northampton,4,B,17,0,5,22
Northampton,5,A,5,0,6,11
Northampton,5,B,14,0,8,22
Northampton,6,A,16,0,4,20
Northampton,6,B,16,1,10,27
Northampton,7,A,15,0,3,18
Northampton,7,B,28,0,18,46
Northfield,-,1,23,0,0,23
Pelham,-,1,12,0,0,12
Shelburne,-,1,16,0,4,20
Shutesbury,-,1,6,0,0,6
"S. Hadley",-,A,13,0,0,13
"S. Hadley",-,B,23,0,3,26
"S. Hadley",-,C,21,0,3,24
"S. Hadley",-,D,11,0,3,14
"S. Hadley",-,E,19,0,0,19
Sunderland,-,1,16,0,3,19
Wendell,-,1,4,0,1,5
Whately,-,1,14,0,2,16
TOTALS,,,742,2,180,924
