City/Town,,,"James D. Miller","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,63,0,16,79
Belchertown,,,12,0,6,18
Bernardston,,,7,0,1,8
Buckland,,,12,0,2,14
Colrain,,,7,0,0,7
Deerfield,,,19,0,3,22
Erving,,,9,0,1,10
Gill,,,15,0,5,20
Greenfield,,,88,0,12,100
Hadley,,,38,0,10,48
Hatfield,,,38,0,9,47
Leverett,,,10,0,0,10
Leyden,,,7,0,0,7
Montague,,,52,0,8,60
"New Salem",,,16,0,2,18
Northampton,,,171,2,86,259
Northfield,,,23,0,0,23
Pelham,,,12,0,0,12
Shelburne,,,16,0,4,20
Shutesbury,,,6,0,0,6
"S. Hadley",,,87,0,9,96
Sunderland,,,16,0,3,19
Wendell,,,4,0,1,5
Whately,,,14,0,2,16
TOTALS,,,742,2,180,924
