City/Town,Ward,Pct,"Linda Dorcena Forry","All Others",Blanks,"Total Votes Cast"
,,,
Boston,16,8,289,7,148,444
Boston,16,11,334,5,189,528
Boston,16,12,374,8,300,682
Boston,17,4,375,4,231,610
Boston,17,12,190,0,113,303
Boston,17,13,339,5,134,478
Boston,17,14,234,2,95,331
Boston,18,1,331,4,223,558
Boston,18,2,232,4,146,382
Boston,18,3,301,6,180,487
Boston,18,4,265,2,166,433
Boston,18,5,274,9,190,473
Boston,18,6,287,2,215,504
Boston,18,21,295,5,219,519
Milton,-,1,379,4,175,558
Milton,-,3,509,3,257,769
TOTALS,,,"5,008",70,"2,981","8,059"
