City/Town,,,"Marc J. Santos","Thomas D. Lopes","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,"1,471",643,6,231,"2,351"
Attleboro,,,"1,738","1,007",0,878,"3,623"
Berkley,,,240,160,0,77,477
Dartmouth,,,"3,123","1,514",0,826,"5,463"
Dighton,,,375,228,0,184,787
Easton,,,"1,541",642,0,980,"3,163"
Fairhaven,,,"2,224",793,0,402,"3,419"
"Fall River",,,"6,551","7,396",0,"3,368","17,315"
Freetown,,,679,416,0,160,"1,255"
Mansfield,,,"1,006",423,0,663,"2,092"
"New Bedford",,,"11,574","6,070",0,"1,893","19,537"
"N. Attleborough",,,951,517,0,496,"1,964"
Norton,,,716,390,0,390,"1,496"
Raynham,,,834,311,1,401,"1,547"
Rehoboth,,,242,115,1,130,488
Seekonk,,,459,251,0,209,919
Somerset,,,"2,090","1,798",0,576,"4,464"
Swansea,,,"1,132",775,7,453,"2,367"
Taunton,,,"3,694","1,669",0,"2,114","7,477"
Westport,,,"1,192",954,0,500,"2,646"
TOTALS,,,"41,832","26,072",15,"14,931","82,850"
