City/Town,Ward,Pct,"Clifford H. Marshall","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,707,12,271,990
Bellingham,,,"1,213",0,553,"1,766"
Braintree,,,"5,495",83,"2,386","7,964"
Brookline,,,"1,827",0,"1,366","3,193"
Canton,,,"1,663",0,767,"2,430"
Cohasset,,,630,0,653,"1,283"
Dedham,,,"4,130",0,"2,093","6,223"
Dover,,,290,4,238,532
Foxborough,,,793,5,317,"1,115"
Franklin,,,"1,451",0,860,"2,311"
Holbrook,,,"1,505",9,614,"2,128"
Medfield,,,617,0,342,959
Medway,,,624,0,356,980
Millis,,,547,0,291,838
Milton,,,"2,547",0,"1,349","3,896"
Needham,,,"2,717",1,"2,151","4,869"
Norfolk,,,533,0,309,842
Norwood,,,"4,073",0,"2,442","6,515"
Plainville,,,242,0,179,421
Quincy,,,"13,004",0,"6,112","19,116"
Randolph,,,"2,413",36,925,"3,374"
Sharon,,,"1,181",0,547,"1,728"
Stoughton,,,"1,807",6,729,"2,542"
Walpole,,,"1,768",0,967,"2,735"
Wellesley,,,"1,383",0,"1,227","2,610"
Westwood,,,"1,506",0,806,"2,312"
Weymouth,,,"7,260",0,"3,800","11,060"
Wrentham,,,383,0,253,636
TOTALS,,,"62,309",156,"32,903","95,368"
