City/Town,Ward,Pct,"Brian S. Dempsey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Haverhill,1,1,359,2,90,451
Haverhill,1,2,362,0,67,429
Haverhill,1,3,577,3,179,759
Haverhill,2,3,373,0,114,487
Haverhill,3,1,262,2,51,315
Haverhill,3,2,480,1,127,608
Haverhill,3,3,541,4,182,727
Haverhill,4,1,775,3,307,"1,085"
Haverhill,4,2,833,1,341,"1,175"
Haverhill,5,1,797,7,262,"1,066"
Haverhill,5,3,845,0,358,"1,203"
Haverhill,6,1,701,0,155,856
Haverhill,6,2,716,0,225,941
Haverhill,6,3,789,5,237,"1,031"
TOTALS,,,"8,410",28,"2,695","11,133"
