City/Town,Ward,Pct,"Thomas S. Cahir","John F. Meade","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bourne,-,1,913,222,0,34,"1,169"
Bourne,-,2,737,206,0,34,977
Bourne,-,3,869,282,0,43,"1,194"
Bourne,-,4,"1,020",471,0,27,"1,518"
Falmouth,-,1,865,603,0,46,"1,514"
Falmouth,-,2,743,341,0,24,"1,108"
Falmouth,-,3,728,342,0,24,"1,094"
Falmouth,-,4,825,376,0,25,"1,226"
Falmouth,-,5,"1,010",877,0,39,"1,926"
Falmouth,-,6,"1,440",435,0,42,"1,917"
Falmouth,-,7,"1,069",556,0,28,"1,653"
Mashpee,-,1,"1,221",581,0,64,"1,866"
TOTALS,,,"11,440","5,292",0,430,"17,162"
